title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","JDBC Drivers for Eclipse Scout","Operation details","Wed, 2023-10-18 00:44","Cannot complete the install because one or more required items could not be found.
  Software being installed: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
  Missing requirement: Oracle 11g2 JDBC Support for Eclipse Scout Version 11.2.0.2 11.2.0.20150427-0747 (com.bsiag.scout.rt.server.jdbc.oracle11g2 11.2.0.20150427-0747) requires 'osgi.bundle; org.eclipse.scout.rt.server [5.0.0,5.1.0)' but it could not be found
  Cannot satisfy dependency:
    From: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
    To: org.eclipse.equinox.p2.iu; com.bsiag.scout.rt.server.jdbc.oracle11g2 [11.2.0.20150427-0747,11.2.0.20150427-0747]"
"Error Report","JDBC Drivers for Eclipse Scout","Operation details","Wed, 2023-10-18 00:35","Cannot complete the install because one or more required items could not be found.
  Software being installed: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
  Missing requirement: Oracle 11g2 JDBC Support for Eclipse Scout Version 11.2.0.2 11.2.0.20150427-0747 (com.bsiag.scout.rt.server.jdbc.oracle11g2 11.2.0.20150427-0747) requires 'osgi.bundle; org.eclipse.scout.rt.server [5.0.0,5.1.0)' but it could not be found
  Cannot satisfy dependency:
    From: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
    To: org.eclipse.equinox.p2.iu; com.bsiag.scout.rt.server.jdbc.oracle11g2 [11.2.0.20150427-0747,11.2.0.20150427-0747]"
"Error Report","JDBC Drivers for Eclipse Scout","Operation details","Tue, 2023-10-17 10:40","Cannot complete the install because one or more required items could not be found.
  Software being installed: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
  Missing requirement: Oracle 11g2 JDBC Support for Eclipse Scout Version 11.2.0.2 11.2.0.20150427-0747 (com.bsiag.scout.rt.server.jdbc.oracle11g2 11.2.0.20150427-0747) requires 'osgi.bundle; org.eclipse.scout.rt.server [5.0.0,5.1.0)' but it could not be found
  Cannot satisfy dependency:
    From: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
    To: org.eclipse.equinox.p2.iu; com.bsiag.scout.rt.server.jdbc.oracle11g2 [11.2.0.20150427-0747,11.2.0.20150427-0747]"
"Error Report","JDBC Drivers for Eclipse Scout","Operation details","Tue, 2023-10-17 03:11","Cannot complete the install because one or more required items could not be found.
  Software being installed: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
  Missing requirement: Oracle 11g2 JDBC Support for Eclipse Scout Version 11.2.0.2 11.2.0.20150427-0747 (com.bsiag.scout.rt.server.jdbc.oracle11g2 11.2.0.20150427-0747) requires 'osgi.bundle; org.eclipse.scout.rt.server [5.0.0,5.1.0)' but it could not be found
  Cannot satisfy dependency:
    From: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
    To: org.eclipse.equinox.p2.iu; com.bsiag.scout.rt.server.jdbc.oracle11g2 [11.2.0.20150427-0747,11.2.0.20150427-0747]"
"Error Report","JDBC Drivers for Eclipse Scout","Operation details","Mon, 2023-10-16 15:02","Cannot complete the install because one or more required items could not be found.
  Software being installed: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
  Missing requirement: Oracle 11g2 JDBC Support for Eclipse Scout Version 11.2.0.2 11.2.0.20150427-0747 (com.bsiag.scout.rt.server.jdbc.oracle11g2 11.2.0.20150427-0747) requires 'osgi.bundle; org.eclipse.scout.rt.server [5.0.0,5.1.0)' but it could not be found
  Cannot satisfy dependency:
    From: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
    To: org.eclipse.equinox.p2.iu; com.bsiag.scout.rt.server.jdbc.oracle11g2 [11.2.0.20150427-0747,11.2.0.20150427-0747]"
"Error Report","JDBC Drivers for Eclipse Scout","Operation details","Mon, 2023-10-16 14:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
  Missing requirement: Oracle 11g2 JDBC Support for Eclipse Scout Version 11.2.0.2 11.2.0.20150427-0747 (com.bsiag.scout.rt.server.jdbc.oracle11g2 11.2.0.20150427-0747) requires 'osgi.bundle; org.eclipse.scout.rt.server [5.0.0,5.1.0)' but it could not be found
  Cannot satisfy dependency:
    From: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
    To: org.eclipse.equinox.p2.iu; com.bsiag.scout.rt.server.jdbc.oracle11g2 [11.2.0.20150427-0747,11.2.0.20150427-0747]"
"Error Report","JDBC Drivers for Eclipse Scout","Operation details","Sun, 2023-10-15 12:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
  Missing requirement: Oracle 11g2 JDBC Support for Eclipse Scout Version 11.2.0.2 11.2.0.20150427-0747 (com.bsiag.scout.rt.server.jdbc.oracle11g2 11.2.0.20150427-0747) requires 'osgi.bundle; org.eclipse.scout.rt.server [5.0.0,5.1.0)' but it could not be found
  Cannot satisfy dependency:
    From: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
    To: org.eclipse.equinox.p2.iu; com.bsiag.scout.rt.server.jdbc.oracle11g2 [11.2.0.20150427-0747,11.2.0.20150427-0747]"
"Error Report","JDBC Drivers for Eclipse Scout","Operation details","Sun, 2023-10-15 09:35","Cannot complete the install because one or more required items could not be found.
  Software being installed: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
  Missing requirement: Oracle 11g2 JDBC Support for Eclipse Scout Version 11.2.0.2 11.2.0.20150427-0747 (com.bsiag.scout.rt.server.jdbc.oracle11g2 11.2.0.20150427-0747) requires 'osgi.bundle; org.eclipse.scout.rt.server [5.0.0,5.1.0)' but it could not be found
  Cannot satisfy dependency:
    From: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
    To: org.eclipse.equinox.p2.iu; com.bsiag.scout.rt.server.jdbc.oracle11g2 [11.2.0.20150427-0747,11.2.0.20150427-0747]"
"Error Report","JDBC Drivers for Eclipse Scout","Operation details","Sun, 2023-10-15 09:31","Cannot complete the install because one or more required items could not be found.
  Software being installed: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
  Missing requirement: Oracle 11g2 JDBC Support for Eclipse Scout Version 11.2.0.2 11.2.0.20150427-0747 (com.bsiag.scout.rt.server.jdbc.oracle11g2 11.2.0.20150427-0747) requires 'osgi.bundle; org.eclipse.scout.rt.server [5.0.0,5.1.0)' but it could not be found
  Cannot satisfy dependency:
    From: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
    To: org.eclipse.equinox.p2.iu; com.bsiag.scout.rt.server.jdbc.oracle11g2 [11.2.0.20150427-0747,11.2.0.20150427-0747]"
"Error Report","JDBC Drivers for Eclipse Scout","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-15 07:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JDBC Drivers for Eclipse Scout","Operation details","Sun, 2023-10-15 02:15","Cannot complete the install because one or more required items could not be found.
  Software being installed: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
  Missing requirement: Oracle 11g2 JDBC Support for Eclipse Scout Version 11.2.0.2 11.2.0.20150427-0747 (com.bsiag.scout.rt.server.jdbc.oracle11g2 11.2.0.20150427-0747) requires 'osgi.bundle; org.eclipse.scout.rt.server [5.0.0,5.1.0)' but it could not be found
  Cannot satisfy dependency:
    From: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
    To: org.eclipse.equinox.p2.iu; com.bsiag.scout.rt.server.jdbc.oracle11g2 [11.2.0.20150427-0747,11.2.0.20150427-0747]"
"Error Report","JDBC Drivers for Eclipse Scout","Operation details","Sat, 2023-10-14 16:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
  Missing requirement: Oracle 11g2 JDBC Support for Eclipse Scout Version 11.2.0.2 11.2.0.20150427-0747 (com.bsiag.scout.rt.server.jdbc.oracle11g2 11.2.0.20150427-0747) requires 'osgi.bundle; org.eclipse.scout.rt.server [5.0.0,5.1.0)' but it could not be found
  Cannot satisfy dependency:
    From: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
    To: org.eclipse.equinox.p2.iu; com.bsiag.scout.rt.server.jdbc.oracle11g2 [11.2.0.20150427-0747,11.2.0.20150427-0747]"
"Error Report","JDBC Drivers for Eclipse Scout","Operation details","Sat, 2023-10-14 14:37","Cannot complete the install because one or more required items could not be found.
  Software being installed: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
  Missing requirement: Oracle 11g2 JDBC Support for Eclipse Scout Version 11.2.0.2 11.2.0.20150427-0747 (com.bsiag.scout.rt.server.jdbc.oracle11g2 11.2.0.20150427-0747) requires 'osgi.bundle; org.eclipse.scout.rt.server [5.0.0,5.1.0)' but it could not be found
  Cannot satisfy dependency:
    From: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
    To: org.eclipse.equinox.p2.iu; com.bsiag.scout.rt.server.jdbc.oracle11g2 [11.2.0.20150427-0747,11.2.0.20150427-0747]"
"Error Report","JDBC Drivers for Eclipse Scout","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-10-14 06:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JDBC Drivers for Eclipse Scout","Operation details","Fri, 2023-10-13 17:20","Cannot complete the install because one or more required items could not be found.
  Software being installed: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
  Missing requirement: Oracle 11g2 JDBC Support for Eclipse Scout Version 11.2.0.2 11.2.0.20150427-0747 (com.bsiag.scout.rt.server.jdbc.oracle11g2 11.2.0.20150427-0747) requires 'osgi.bundle; org.eclipse.scout.rt.server [5.0.0,5.1.0)' but it could not be found
  Cannot satisfy dependency:
    From: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
    To: org.eclipse.equinox.p2.iu; com.bsiag.scout.rt.server.jdbc.oracle11g2 [11.2.0.20150427-0747,11.2.0.20150427-0747]"
"Error Report","JDBC Drivers for Eclipse Scout","Operation details","Fri, 2023-10-13 17:18","Cannot complete the install because one or more required items could not be found.
  Software being installed: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
  Missing requirement: Oracle 11g2 JDBC Support for Eclipse Scout Version 11.2.0.2 11.2.0.20150427-0747 (com.bsiag.scout.rt.server.jdbc.oracle11g2 11.2.0.20150427-0747) requires 'osgi.bundle; org.eclipse.scout.rt.server [5.0.0,5.1.0)' but it could not be found
  Cannot satisfy dependency:
    From: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
    To: org.eclipse.equinox.p2.iu; com.bsiag.scout.rt.server.jdbc.oracle11g2 [11.2.0.20150427-0747,11.2.0.20150427-0747]"
"Error Report","JDBC Drivers for Eclipse Scout","Operation details","Fri, 2023-10-13 17:10","Cannot complete the install because one or more required items could not be found.
  Software being installed: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
  Missing requirement: Oracle 11g2 JDBC Support for Eclipse Scout Version 11.2.0.2 11.2.0.20150427-0747 (com.bsiag.scout.rt.server.jdbc.oracle11g2 11.2.0.20150427-0747) requires 'osgi.bundle; org.eclipse.scout.rt.server [5.0.0,5.1.0)' but it could not be found
  Cannot satisfy dependency:
    From: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
    To: org.eclipse.equinox.p2.iu; com.bsiag.scout.rt.server.jdbc.oracle11g2 [11.2.0.20150427-0747,11.2.0.20150427-0747]"
"Error Report","JDBC Drivers for Eclipse Scout","Operation details","Fri, 2023-10-13 17:08","Cannot complete the install because one or more required items could not be found.
  Software being installed: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
  Missing requirement: Oracle 11g2 JDBC Support for Eclipse Scout Version 11.2.0.2 11.2.0.20150427-0747 (com.bsiag.scout.rt.server.jdbc.oracle11g2 11.2.0.20150427-0747) requires 'osgi.bundle; org.eclipse.scout.rt.server [5.0.0,5.1.0)' but it could not be found
  Cannot satisfy dependency:
    From: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
    To: org.eclipse.equinox.p2.iu; com.bsiag.scout.rt.server.jdbc.oracle11g2 [11.2.0.20150427-0747,11.2.0.20150427-0747]"
"Error Report","JDBC Drivers for Eclipse Scout","Operation details","Fri, 2023-10-13 17:06","Cannot complete the install because one or more required items could not be found.
  Software being installed: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
  Missing requirement: Oracle 11g2 JDBC Support for Eclipse Scout Version 11.2.0.2 11.2.0.20150427-0747 (com.bsiag.scout.rt.server.jdbc.oracle11g2 11.2.0.20150427-0747) requires 'osgi.bundle; org.eclipse.scout.rt.server [5.0.0,5.1.0)' but it could not be found
  Cannot satisfy dependency:
    From: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
    To: org.eclipse.equinox.p2.iu; com.bsiag.scout.rt.server.jdbc.oracle11g2 [11.2.0.20150427-0747,11.2.0.20150427-0747]"
"Error Report","JDBC Drivers for Eclipse Scout","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-13 16:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JDBC Drivers for Eclipse Scout","Operation details","Fri, 2023-10-13 16:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
  Missing requirement: Oracle 11g2 JDBC Support for Eclipse Scout Version 11.2.0.2 11.2.0.20150427-0747 (com.bsiag.scout.rt.server.jdbc.oracle11g2 11.2.0.20150427-0747) requires 'osgi.bundle; org.eclipse.scout.rt.server [5.0.0,5.1.0)' but it could not be found
  Cannot satisfy dependency:
    From: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
    To: org.eclipse.equinox.p2.iu; com.bsiag.scout.rt.server.jdbc.oracle11g2 [11.2.0.20150427-0747,11.2.0.20150427-0747]"
"Error Report","JDBC Drivers for Eclipse Scout","Operation details","Fri, 2023-10-13 03:35","Cannot complete the install because one or more required items could not be found.
  Software being installed: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
  Missing requirement: Oracle 11g2 JDBC Support for Eclipse Scout Version 11.2.0.2 11.2.0.20150427-0747 (com.bsiag.scout.rt.server.jdbc.oracle11g2 11.2.0.20150427-0747) requires 'osgi.bundle; org.eclipse.scout.rt.server [5.0.0,5.1.0)' but it could not be found
  Cannot satisfy dependency:
    From: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
    To: org.eclipse.equinox.p2.iu; com.bsiag.scout.rt.server.jdbc.oracle11g2 [11.2.0.20150427-0747,11.2.0.20150427-0747]"
"Error Report","JDBC Drivers for Eclipse Scout","Operation details","Fri, 2023-10-13 03:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
  Missing requirement: Oracle 11g2 JDBC Support for Eclipse Scout Version 11.2.0.2 11.2.0.20150427-0747 (com.bsiag.scout.rt.server.jdbc.oracle11g2 11.2.0.20150427-0747) requires 'osgi.bundle; org.eclipse.scout.rt.server [5.0.0,5.1.0)' but it could not be found
  Cannot satisfy dependency:
    From: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
    To: org.eclipse.equinox.p2.iu; com.bsiag.scout.rt.server.jdbc.oracle11g2 [11.2.0.20150427-0747,11.2.0.20150427-0747]"
"Error Report","JDBC Drivers for Eclipse Scout","Operation details","Thu, 2023-10-12 18:16","Cannot complete the install because one or more required items could not be found.
  Software being installed: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
  Missing requirement: Oracle 11g2 JDBC Support for Eclipse Scout Version 11.2.0.2 11.2.0.20150427-0747 (com.bsiag.scout.rt.server.jdbc.oracle11g2 11.2.0.20150427-0747) requires 'osgi.bundle; org.eclipse.scout.rt.server [5.0.0,5.1.0)' but it could not be found
  Cannot satisfy dependency:
    From: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
    To: org.eclipse.equinox.p2.iu; com.bsiag.scout.rt.server.jdbc.oracle11g2 [11.2.0.20150427-0747,11.2.0.20150427-0747]"
"Error Report","JDBC Drivers for Eclipse Scout","Operation details","Thu, 2023-10-12 18:10","Cannot complete the install because one or more required items could not be found.
  Software being installed: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
  Missing requirement: Oracle 11g2 JDBC Support for Eclipse Scout Version 11.2.0.2 11.2.0.20150427-0747 (com.bsiag.scout.rt.server.jdbc.oracle11g2 11.2.0.20150427-0747) requires 'osgi.bundle; org.eclipse.scout.rt.server [5.0.0,5.1.0)' but it could not be found
  Cannot satisfy dependency:
    From: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
    To: org.eclipse.equinox.p2.iu; com.bsiag.scout.rt.server.jdbc.oracle11g2 [11.2.0.20150427-0747,11.2.0.20150427-0747]"
"Error Report","JDBC Drivers for Eclipse Scout","Operation details","Thu, 2023-10-12 06:07","Cannot complete the install because one or more required items could not be found.
  Software being installed: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
  Missing requirement: Oracle 11g2 JDBC Support for Eclipse Scout Version 11.2.0.2 11.2.0.20150427-0747 (com.bsiag.scout.rt.server.jdbc.oracle11g2 11.2.0.20150427-0747) requires 'osgi.bundle; org.eclipse.scout.rt.server [5.0.0,5.1.0)' but it could not be found
  Cannot satisfy dependency:
    From: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
    To: org.eclipse.equinox.p2.iu; com.bsiag.scout.rt.server.jdbc.oracle11g2 [11.2.0.20150427-0747,11.2.0.20150427-0747]"
"Error Report","JDBC Drivers for Eclipse Scout","Operation details","Thu, 2023-10-12 01:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
  Missing requirement: Oracle 11g2 JDBC Support for Eclipse Scout Version 11.2.0.2 11.2.0.20150427-0747 (com.bsiag.scout.rt.server.jdbc.oracle11g2 11.2.0.20150427-0747) requires 'osgi.bundle; org.eclipse.scout.rt.server [5.0.0,5.1.0)' but it could not be found
  Cannot satisfy dependency:
    From: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
    To: org.eclipse.equinox.p2.iu; com.bsiag.scout.rt.server.jdbc.oracle11g2 [11.2.0.20150427-0747,11.2.0.20150427-0747]"
"Error Report","JDBC Drivers for Eclipse Scout","Operation details","Thu, 2023-10-12 01:21","Cannot complete the install because one or more required items could not be found.
  Software being installed: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
  Missing requirement: Oracle 11g2 JDBC Support for Eclipse Scout Version 11.2.0.2 11.2.0.20150427-0747 (com.bsiag.scout.rt.server.jdbc.oracle11g2 11.2.0.20150427-0747) requires 'osgi.bundle; org.eclipse.scout.rt.server [5.0.0,5.1.0)' but it could not be found
  Cannot satisfy dependency:
    From: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
    To: org.eclipse.equinox.p2.iu; com.bsiag.scout.rt.server.jdbc.oracle11g2 [11.2.0.20150427-0747,11.2.0.20150427-0747]"
"Error Report","JDBC Drivers for Eclipse Scout","Operation details","Wed, 2023-10-11 18:10","Cannot complete the install because one or more required items could not be found.
  Software being installed: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
  Missing requirement: Oracle 11g2 JDBC Support for Eclipse Scout Version 11.2.0.2 11.2.0.20150427-0747 (com.bsiag.scout.rt.server.jdbc.oracle11g2 11.2.0.20150427-0747) requires 'osgi.bundle; org.eclipse.scout.rt.server [5.0.0,5.1.0)' but it could not be found
  Cannot satisfy dependency:
    From: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
    To: org.eclipse.equinox.p2.iu; com.bsiag.scout.rt.server.jdbc.oracle11g2 [11.2.0.20150427-0747,11.2.0.20150427-0747]"
"Error Report","JDBC Drivers for Eclipse Scout","Operation details","Wed, 2023-10-11 18:02","Cannot complete the install because one or more required items could not be found.
  Software being installed: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
  Missing requirement: Oracle 11g2 JDBC Support for Eclipse Scout Version 11.2.0.2 11.2.0.20150427-0747 (com.bsiag.scout.rt.server.jdbc.oracle11g2 11.2.0.20150427-0747) requires 'osgi.bundle; org.eclipse.scout.rt.server [5.0.0,5.1.0)' but it could not be found
  Cannot satisfy dependency:
    From: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
    To: org.eclipse.equinox.p2.iu; com.bsiag.scout.rt.server.jdbc.oracle11g2 [11.2.0.20150427-0747,11.2.0.20150427-0747]"
