title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Liferay IDE","Operation details","Tue, 2024-01-16 16:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.server.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Operation details","Tue, 2024-01-16 12:46","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.server.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Operation details","Tue, 2024-01-16 12:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE Maven Support (includes Eclipse m2e plugins) 3.9.7.202207131011-ga8 (com.liferay.ide.maven.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE Maven Core 3.9.7.202207131011-ga8 (com.liferay.ide.maven.core 3.9.7.202207131011-ga8)
    To: osgi.bundle; com.liferay.ide.server.core 0.0.0
  Cannot satisfy dependency:
    From: Liferay IDE Maven Support (includes Eclipse m2e plugins) 3.9.7.202207131011-ga8 (com.liferay.ide.maven.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.maven.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Operation details","Tue, 2024-01-16 12:42","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE Maven Support (includes Eclipse m2e plugins) 3.9.7.202207131011-ga8 (com.liferay.ide.maven.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE Maven Core 3.9.7.202207131011-ga8 (com.liferay.ide.maven.core 3.9.7.202207131011-ga8)
    To: osgi.bundle; com.liferay.ide.server.core 0.0.0
  Cannot satisfy dependency:
    From: Liferay IDE Maven Support (includes Eclipse m2e plugins) 3.9.7.202207131011-ga8 (com.liferay.ide.maven.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.maven.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Operation details","Tue, 2024-01-16 08:25","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.server.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Operation details","Tue, 2024-01-16 07:53","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.server.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Operation details","Tue, 2024-01-16 07:50","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.server.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Operation details","Tue, 2024-01-16 07:07","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.server.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Operation details","Tue, 2024-01-16 07:00","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.server.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Operation details","Tue, 2024-01-16 06:03","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.server.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-16 05:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Liferay IDE","Operation details","Tue, 2024-01-16 05:44","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.server.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Operation details","Tue, 2024-01-16 05:41","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.server.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Operation details","Tue, 2024-01-16 03:17","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.server.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Operation details","Tue, 2024-01-16 03:13","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.server.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Operation details","Tue, 2024-01-16 00:16","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.server.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Operation details","Tue, 2024-01-16 00:10","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.server.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Operation details","Tue, 2024-01-16 00:08","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.server.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Operation details","Tue, 2024-01-16 00:06","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.server.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Operation details","Mon, 2024-01-15 23:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE Maven Support (includes Eclipse m2e plugins) 3.9.7.202207131011-ga8 (com.liferay.ide.maven.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE Maven Core 3.9.7.202207131011-ga8 (com.liferay.ide.maven.core 3.9.7.202207131011-ga8)
    To: osgi.bundle; com.liferay.ide.server.core 0.0.0
  Cannot satisfy dependency:
    From: Liferay IDE Maven Support (includes Eclipse m2e plugins) 3.9.7.202207131011-ga8 (com.liferay.ide.maven.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.maven.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Operation details","Mon, 2024-01-15 23:11","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE Maven Support (includes Eclipse m2e plugins) 3.9.7.202207131011-ga8 (com.liferay.ide.maven.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE Maven Core 3.9.7.202207131011-ga8 (com.liferay.ide.maven.core 3.9.7.202207131011-ga8)
    To: osgi.bundle; com.liferay.ide.server.core 0.0.0
  Cannot satisfy dependency:
    From: Liferay IDE Maven Support (includes Eclipse m2e plugins) 3.9.7.202207131011-ga8 (com.liferay.ide.maven.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.maven.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Operation details","Mon, 2024-01-15 20:31","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.server.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Operation details","Mon, 2024-01-15 18:02","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.server.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Operation details","Mon, 2024-01-15 17:43","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.server.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Operation details","Mon, 2024-01-15 17:41","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.server.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Operation details","Mon, 2024-01-15 17:36","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.server.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Operation details","Mon, 2024-01-15 17:22","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.server.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Operation details","Mon, 2024-01-15 17:18","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.server.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Operation details","Mon, 2024-01-15 16:57","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE Maven Support (includes Eclipse m2e plugins) 3.9.7.202207131011-ga8 (com.liferay.ide.maven.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE Maven Core 3.9.7.202207131011-ga8 (com.liferay.ide.maven.core 3.9.7.202207131011-ga8)
    To: osgi.bundle; com.liferay.ide.server.core 0.0.0
  Cannot satisfy dependency:
    From: Liferay IDE Maven Support (includes Eclipse m2e plugins) 3.9.7.202207131011-ga8 (com.liferay.ide.maven.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.maven.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Operation details","Mon, 2024-01-15 16:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE Maven Support (includes Eclipse m2e plugins) 3.9.7.202207131011-ga8 (com.liferay.ide.maven.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE Maven Core 3.9.7.202207131011-ga8 (com.liferay.ide.maven.core 3.9.7.202207131011-ga8)
    To: osgi.bundle; com.liferay.ide.server.core 0.0.0
  Cannot satisfy dependency:
    From: Liferay IDE Maven Support (includes Eclipse m2e plugins) 3.9.7.202207131011-ga8 (com.liferay.ide.maven.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.maven.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Operation details","Mon, 2024-01-15 11:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.server.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Operation details","Mon, 2024-01-15 10:29","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Bndtools 5.2.0.REL-202010142003-gc979114 (bndtools.main.feature.feature.group 5.2.0.REL-202010142003-gc979114) requires 'org.eclipse.platform.feature.group 4.7.3' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
    To: bndtools.main.feature.feature.group [5.2.0.REL-202010142003-gc979114]"
"Error Report","Liferay IDE","Operation details","Mon, 2024-01-15 10:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE Maven Support (includes Eclipse m2e plugins) 3.9.7.202207131011-ga8 (com.liferay.ide.maven.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Bndtools 5.2.0.REL-202010142003-gc979114 (bndtools.main.feature.feature.group 5.2.0.REL-202010142003-gc979114) requires 'org.eclipse.platform.feature.group 4.7.3' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE 3.9.7.202207131011-ga8 (com.liferay.ide.eclipse.tools.feature.group 3.9.7.202207131011-ga8)
    To: bndtools.main.feature.feature.group [5.2.0.REL-202010142003-gc979114]
  Cannot satisfy dependency:
    From: Liferay IDE Maven Support (includes Eclipse m2e plugins) 3.9.7.202207131011-ga8 (com.liferay.ide.maven.feature.group 3.9.7.202207131011-ga8)
    To: com.liferay.ide.eclipse.tools.feature.group 3.0.0"
"Error Report","Liferay IDE","Operation details","Mon, 2024-01-15 10:00","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE Maven Support (includes Eclipse m2e plugins) 3.9.7.202207131011-ga8 (com.liferay.ide.maven.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE Maven Core 3.9.7.202207131011-ga8 (com.liferay.ide.maven.core 3.9.7.202207131011-ga8)
    To: osgi.bundle; com.liferay.ide.server.core 0.0.0
  Cannot satisfy dependency:
    From: Liferay IDE Maven Support (includes Eclipse m2e plugins) 3.9.7.202207131011-ga8 (com.liferay.ide.maven.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.maven.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
"Error Report","Liferay IDE","Operation details","Mon, 2024-01-15 09:46","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liferay IDE Maven Support (includes Eclipse m2e plugins) 3.9.7.202207131011-ga8 (com.liferay.ide.maven.feature.group 3.9.7.202207131011-ga8)
  Missing requirement: Liferay IDE Server Core 3.9.7.202207131011-ga8 (com.liferay.ide.server.core 3.9.7.202207131011-ga8) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liferay IDE Maven Core 3.9.7.202207131011-ga8 (com.liferay.ide.maven.core 3.9.7.202207131011-ga8)
    To: osgi.bundle; com.liferay.ide.server.core 0.0.0
  Cannot satisfy dependency:
    From: Liferay IDE Maven Support (includes Eclipse m2e plugins) 3.9.7.202207131011-ga8 (com.liferay.ide.maven.feature.group 3.9.7.202207131011-ga8)
    To: org.eclipse.equinox.p2.iu; com.liferay.ide.maven.core [3.9.7.202207131011-ga8,3.9.7.202207131011-ga8]"
