title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Papyrus BPMN","Operation details","Mon, 2023-11-20 12:19","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Mon, 2023-11-20 04:04","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Mon, 2023-11-20 04:03","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Mon, 2023-11-20 04:02","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Sun, 2023-11-19 22:10","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Sun, 2023-11-19 22:06","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Sun, 2023-11-19 09:07","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Sun, 2023-11-19 09:05","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Sun, 2023-11-19 03:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Sun, 2023-11-19 03:43","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Sun, 2023-11-19 03:41","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Sun, 2023-11-19 03:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Sat, 2023-11-18 08:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Fri, 2023-11-17 19:39","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Fri, 2023-11-17 19:37","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-17 19:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Papyrus BPMN","Operation details","Fri, 2023-11-17 11:44","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Fri, 2023-11-17 11:42","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Thu, 2023-11-16 15:58","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Thu, 2023-11-16 15:57","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Thu, 2023-11-16 13:20","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-16 07:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Papyrus BPMN","Operation details","Thu, 2023-11-16 07:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Thu, 2023-11-16 06:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Thu, 2023-11-16 06:46","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Wed, 2023-11-15 23:04","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-15 17:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Papyrus BPMN","Operation details","Wed, 2023-11-15 10:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Wed, 2023-11-15 06:22","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Wed, 2023-11-15 06:20","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Wed, 2023-11-15 04:05","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Wed, 2023-11-15 03:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Wed, 2023-11-15 03:50","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Wed, 2023-11-15 03:49","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Wed, 2023-11-15 01:43","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN",操作の詳細,"Tue, 2023-11-14 21:38","1 つ以上の必須項目が見つからないため、インストールを完了できません。
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN",操作の詳細,"Tue, 2023-11-14 20:50","1 つ以上の必須項目が見つからないため、インストールを完了できません。
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN",操作の詳細,"Tue, 2023-11-14 20:42","1 つ以上の必須項目が見つからないため、インストールを完了できません。
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","操作を続行できません。 別のインストール操作が進行中です。","Tue, 2023-11-14 20:21","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","Papyrus BPMN","Operation details","Tue, 2023-11-14 18:10","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Tue, 2023-11-14 15:20","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-14 13:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Papyrus BPMN","Operation details","Tue, 2023-11-14 11:18","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Tue, 2023-11-14 10:56","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
"Error Report","Papyrus BPMN","Operation details","Tue, 2023-11-14 10:50","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
  Missing requirement: UML Profile for BPMN definition 0.9.1 (org.eclipse.papyrus.bpmn 0.9.1) requires 'osgi.bundle; org.eclipse.papyrus.infra.types.core [3.0.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus BPMN Feature 0.9.1 (org.eclipse.papyrus.bpmn.feature.feature.group 0.9.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.bpmn [0.9.1,0.9.1]"
