title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 01:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 01:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 00:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 00:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 22:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 22:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 14:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Operation details","Mon, 2024-05-06 13:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: Cucumber Eclipse 1.0.0.202107150747 (cucumber.eclipse.feature.feature.group 1.0.0.202107150747)
  Missing requirement: Cucumber Editor 1.0.0.202107150747 (cucumber.eclipse.editor 1.0.0.202107150747) requires 'osgi.bundle; org.eclipse.pde.ui 3.5.0' but it could not be found
  Cannot satisfy dependency:
    From: Cucumber Eclipse 1.0.0.202107150747 (cucumber.eclipse.feature.feature.group 1.0.0.202107150747)
    To: org.eclipse.equinox.p2.iu; cucumber.eclipse.editor [1.0.0.202107150747,1.0.0.202107150747]"
"Error Report","Cucumber Eclipse Plugin","Operation details","Mon, 2024-05-06 13:22","Cannot complete the install because one or more required items could not be found.
  Software being installed: Cucumber Eclipse 1.0.0.202107150747 (cucumber.eclipse.feature.feature.group 1.0.0.202107150747)
  Missing requirement: Cucumber Editor 1.0.0.202107150747 (cucumber.eclipse.editor 1.0.0.202107150747) requires 'osgi.bundle; org.eclipse.pde.ui 3.5.0' but it could not be found
  Cannot satisfy dependency:
    From: Cucumber Eclipse 1.0.0.202107150747 (cucumber.eclipse.feature.feature.group 1.0.0.202107150747)
    To: org.eclipse.equinox.p2.iu; cucumber.eclipse.editor [1.0.0.202107150747,1.0.0.202107150747]"
"Error Report","Cucumber Eclipse Plugin","Operation details","Mon, 2024-05-06 13:22","Cannot complete the install because one or more required items could not be found.
  Software being installed: Cucumber Eclipse 1.0.0.202107150747 (cucumber.eclipse.feature.feature.group 1.0.0.202107150747)
  Missing requirement: Cucumber Editor 1.0.0.202107150747 (cucumber.eclipse.editor 1.0.0.202107150747) requires 'osgi.bundle; org.eclipse.pde.ui 3.5.0' but it could not be found
  Cannot satisfy dependency:
    From: Cucumber Eclipse 1.0.0.202107150747 (cucumber.eclipse.feature.feature.group 1.0.0.202107150747)
    To: org.eclipse.equinox.p2.iu; cucumber.eclipse.editor [1.0.0.202107150747,1.0.0.202107150747]"
"Error Report","Cucumber Eclipse Plugin","Operation details","Mon, 2024-05-06 13:21","Cannot complete the install because one or more required items could not be found.
  Software being installed: Cucumber Eclipse 1.0.0.202107150747 (cucumber.eclipse.feature.feature.group 1.0.0.202107150747)
  Missing requirement: Cucumber Editor 1.0.0.202107150747 (cucumber.eclipse.editor 1.0.0.202107150747) requires 'osgi.bundle; org.eclipse.pde.ui 3.5.0' but it could not be found
  Cannot satisfy dependency:
    From: Cucumber Eclipse 1.0.0.202107150747 (cucumber.eclipse.feature.feature.group 1.0.0.202107150747)
    To: org.eclipse.equinox.p2.iu; cucumber.eclipse.editor [1.0.0.202107150747,1.0.0.202107150747]"
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 13:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 13:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 13:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 12:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 12:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 12:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 12:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 12:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 12:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 12:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 12:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 12:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 12:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 12:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 11:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 10:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 09:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 09:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Operation details","Mon, 2024-05-06 09:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: Cucumber Eclipse 1.0.0.202107150747 (cucumber.eclipse.feature.feature.group 1.0.0.202107150747)
  Missing requirement: Cucumber Editor 1.0.0.202107150747 (cucumber.eclipse.editor 1.0.0.202107150747) requires 'osgi.bundle; org.eclipse.pde.ui 3.5.0' but it could not be found
  Cannot satisfy dependency:
    From: Cucumber Eclipse 1.0.0.202107150747 (cucumber.eclipse.feature.feature.group 1.0.0.202107150747)
    To: org.eclipse.equinox.p2.iu; cucumber.eclipse.editor [1.0.0.202107150747,1.0.0.202107150747]"
"Error Report","Cucumber Eclipse Plugin","Operation details","Mon, 2024-05-06 09:29","Cannot complete the install because one or more required items could not be found.
  Software being installed: Cucumber Eclipse 1.0.0.202107150747 (cucumber.eclipse.feature.feature.group 1.0.0.202107150747)
  Missing requirement: Cucumber Editor 1.0.0.202107150747 (cucumber.eclipse.editor 1.0.0.202107150747) requires 'osgi.bundle; org.eclipse.pde.ui 3.5.0' but it could not be found
  Cannot satisfy dependency:
    From: Cucumber Eclipse 1.0.0.202107150747 (cucumber.eclipse.feature.feature.group 1.0.0.202107150747)
    To: org.eclipse.equinox.p2.iu; cucumber.eclipse.editor [1.0.0.202107150747,1.0.0.202107150747]"
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 09:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 08:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 08:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 07:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 07:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 07:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 07:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 07:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 07:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 06:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 06:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 05:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 05:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 05:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 05:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 05:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Operation details","Mon, 2024-05-06 05:14","Cannot complete the install because one or more required items could not be found.
  Software being installed: Cucumber Eclipse 1.0.0.202107150747 (cucumber.eclipse.feature.feature.group 1.0.0.202107150747)
  Missing requirement: Cucumber Editor 1.0.0.202107150747 (cucumber.eclipse.editor 1.0.0.202107150747) requires 'osgi.bundle; org.eclipse.pde.ui 3.5.0' but it could not be found
  Cannot satisfy dependency:
    From: Cucumber Eclipse 1.0.0.202107150747 (cucumber.eclipse.feature.feature.group 1.0.0.202107150747)
    To: org.eclipse.equinox.p2.iu; cucumber.eclipse.editor [1.0.0.202107150747,1.0.0.202107150747]"
"Error Report","Cucumber Eclipse Plugin","Operation details","Mon, 2024-05-06 05:10","Cannot complete the install because one or more required items could not be found.
  Software being installed: Cucumber Eclipse 1.0.0.202107150747 (cucumber.eclipse.feature.feature.group 1.0.0.202107150747)
  Missing requirement: Cucumber Editor 1.0.0.202107150747 (cucumber.eclipse.editor 1.0.0.202107150747) requires 'osgi.bundle; org.eclipse.pde.ui 3.5.0' but it could not be found
  Cannot satisfy dependency:
    From: Cucumber Eclipse 1.0.0.202107150747 (cucumber.eclipse.feature.feature.group 1.0.0.202107150747)
    To: org.eclipse.equinox.p2.iu; cucumber.eclipse.editor [1.0.0.202107150747,1.0.0.202107150747]"
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 04:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 04:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 04:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 04:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 04:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 03:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 03:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 03:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 03:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 03:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 03:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 03:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 02:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 02:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 01:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 01:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 01:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 01:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 00:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 00:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 00:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 00:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 00:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 00:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 22:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 15:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 14:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 14:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 13:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 13:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 09:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 04:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 04:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 04:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 02:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 02:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 16:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 16:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 16:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 13:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 13:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 12:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 12:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 12:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 12:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 08:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 08:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 08:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 07:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 07:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 06:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 06:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 06:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 06:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 04:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 04:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 04:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 04:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 03:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 03:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 03:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 03:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 03:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 02:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 00:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 17:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 14:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 14:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 14:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 13:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 08:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 08:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 07:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 06:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 06:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 06:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 06:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 06:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 06:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 06:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 06:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 05:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 05:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 05:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Operation details","Fri, 2024-05-03 05:18","Cannot complete the install because of a conflicting dependency.
  Software being installed: Cucumber Eclipse 1.0.0.202107150747 (cucumber.eclipse.feature.feature.group 1.0.0.202107150747)
  Software currently installed: Eclipse Java Development Tools 3.14.0.v20171206-2000 (org.eclipse.jdt.feature.group 3.14.0.v20171206-2000)
  Only one of the following can be installed at once: 
    Ant UI 3.9.300.v20231214-1526 (org.eclipse.ant.ui 3.9.300.v20231214-1526)
    Ant UI 3.7.100.v20171204-0549 (org.eclipse.ant.ui 3.7.100.v20171204-0549)
    Ant UI 3.9.200.v20231106-1112 (org.eclipse.ant.ui 3.9.200.v20231106-1112)
  Cannot satisfy dependency:
    From: Cucumber Editor 1.0.0.202107150747 (cucumber.eclipse.editor 1.0.0.202107150747)
    To: bundle org.eclipse.pde.ui 3.5.0
  Cannot satisfy dependency:
    From: Cucumber Eclipse 1.0.0.202107150747 (cucumber.eclipse.feature.feature.group 1.0.0.202107150747)
    To: cucumber.eclipse.editor [1.0.0.202107150747]
  Cannot satisfy dependency:
    From: Eclipse Java Development Tools 3.14.0.v20171206-2000 (org.eclipse.jdt.feature.group 3.14.0.v20171206-2000)
    To: org.eclipse.ant.ui [3.7.100.v20171204-0549]
  Cannot satisfy dependency:
    From: PDE UI 3.15.0.v20231118-2008 (org.eclipse.pde.ui 3.15.0.v20231118-2008)
    To: bundle org.eclipse.ant.ui [3.9.200,4.0.0)
  Cannot satisfy dependency:
    From: PDE UI 3.15.100.v20240215-1631 (org.eclipse.pde.ui 3.15.100.v20240215-1631)
    To: bundle org.eclipse.ant.ui [3.9.200,4.0.0)"
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 05:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 04:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Cucumber Eclipse Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 04:33","Cannot continue the operation.  There is another install operation in progress."
