title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Papyrus Software Designer","Operation details","Fri, 2024-01-05 13:57","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus C code generation 3.0.0.202304050814 (org.eclipse.papyrus.designer.languages.c.feature.feature.group 3.0.0.202304050814)
  Missing requirement: Papyrus C code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.c.codegen 3.0.0.202304050728) requires 'osgi.bundle; org.eclipse.papyrus.infra.core.log [1.2.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus C code generation 3.0.0.202304050814 (org.eclipse.papyrus.designer.languages.c.feature.feature.group 3.0.0.202304050814)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.c.codegen [3.0.0.202304050728,3.0.0.202304050728]"
"Error Report","Papyrus Software Designer","Operation details","Fri, 2024-01-05 13:34","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
  Missing requirement: Papyrus base elements for code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.common.feature.feature.group 3.0.0.202304050728) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.common.feature.feature.group 0.0.0"
"Error Report","Papyrus Software Designer","Operation details","Fri, 2024-01-05 13:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus C++ profile, view and code generation 3.0.0.202304050814 (org.eclipse.papyrus.designer.languages.cpp.feature.feature.group 3.0.0.202304050814)
  Missing requirement: Papyrus base elements for code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.common.feature.feature.group 3.0.0.202304050728) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus C++ profile, view and code generation 3.0.0.202304050814 (org.eclipse.papyrus.designer.languages.cpp.feature.feature.group 3.0.0.202304050814)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.common.feature.feature.group 0.0.0"
"Error Report","Papyrus Software Designer","Operation details","Fri, 2024-01-05 13:29","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
  Missing requirement: Papyrus base elements for code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.common.feature.feature.group 3.0.0.202304050728) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.common.feature.feature.group 0.0.0"
"Error Report","Papyrus Software Designer","Operation details","Fri, 2024-01-05 10:39","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
  Missing requirement: Papyrus base elements for code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.common.feature.feature.group 3.0.0.202304050728) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.common.feature.feature.group 0.0.0"
"Error Report","Papyrus Software Designer","Operation details","Fri, 2024-01-05 10:34","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus C code generation 3.0.0.202304050814 (org.eclipse.papyrus.designer.languages.c.feature.feature.group 3.0.0.202304050814)
  Missing requirement: Papyrus C code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.c.codegen 3.0.0.202304050728) requires 'osgi.bundle; org.eclipse.papyrus.infra.core.log [1.2.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus C code generation 3.0.0.202304050814 (org.eclipse.papyrus.designer.languages.c.feature.feature.group 3.0.0.202304050814)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.c.codegen [3.0.0.202304050728,3.0.0.202304050728]"
"Error Report","Papyrus Software Designer","Operation details","Fri, 2024-01-05 10:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
  Missing requirement: Papyrus base elements for code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.common.feature.feature.group 3.0.0.202304050728) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.common.feature.feature.group 0.0.0"
"Error Report","Papyrus Software Designer","Operation details","Fri, 2024-01-05 10:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
  Missing requirement: Papyrus base elements for code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.common.feature.feature.group 3.0.0.202304050728) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.common.feature.feature.group 0.0.0"
"Error Report","Papyrus Software Designer","Operation details","Fri, 2024-01-05 09:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
  Missing requirement: Papyrus base elements for code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.common.feature.feature.group 3.0.0.202304050728) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.common.feature.feature.group 0.0.0"
"Error Report","Papyrus Software Designer","Operation details","Fri, 2024-01-05 05:19","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
  Missing requirement: Papyrus base elements for code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.common.feature.feature.group 3.0.0.202304050728) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.common.feature.feature.group 0.0.0"
"Error Report","Papyrus Software Designer","Operation details","Fri, 2024-01-05 05:17","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
  Missing requirement: Papyrus base elements for code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.common.feature.feature.group 3.0.0.202304050728) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.common.feature.feature.group 0.0.0"
"Error Report","Papyrus Software Designer","Operation details","Thu, 2024-01-04 19:46","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus C code generation 3.0.0.202304050814 (org.eclipse.papyrus.designer.languages.c.feature.feature.group 3.0.0.202304050814)
  Missing requirement: CSS3 Xtext Editor 4.0.0.202112011019 (org.eclipse.papyrus.infra.gmfdiag.css3.xtext 4.0.0.202112011019) requires 'osgi.bundle; org.eclipse.xtext.generator [2.22.0,3.0.0)' but it could not be found
  Missing requirement: CSS3 Xtext Editor 4.0.0.202212021317 (org.eclipse.papyrus.infra.gmfdiag.css3.xtext 4.0.0.202212021317) requires 'osgi.bundle; org.eclipse.xtext.generator [2.22.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus C code generation 3.0.0.202304050814 (org.eclipse.papyrus.designer.languages.c.feature.feature.group 3.0.0.202304050814)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.common.feature.feature.group 0.0.0
  Cannot satisfy dependency:
    From: Papyrus base elements for code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.common.feature.feature.group 3.0.0.202304050728)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group 0.0.0
  Cannot satisfy dependency:
    From: Papyrus infra 3.1.0.202112011019 (org.eclipse.papyrus.infra.feature.feature.group 3.1.0.202112011019)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.gmfdiag.css.feature.feature.group [3.0.0.202112011019,3.0.0.202112011019]
  Cannot satisfy dependency:
    From: Papyrus infra 3.1.0.202212021317 (org.eclipse.papyrus.infra.feature.feature.group 3.1.0.202212021317)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.gmfdiag.css.feature.feature.group [3.0.0.202212021317,3.0.0.202212021317]
  Cannot satisfy dependency:
    From: Papyrus CSS 3.0.0.202112011019 (org.eclipse.papyrus.infra.gmfdiag.css.feature.feature.group 3.0.0.202112011019)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.gmfdiag.css3.xtext [4.0.0.202112011019,4.0.0.202112011019]
  Cannot satisfy dependency:
    From: Papyrus CSS 3.0.0.202212021317 (org.eclipse.papyrus.infra.gmfdiag.css.feature.feature.group 3.0.0.202212021317)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.gmfdiag.css3.xtext [4.0.0.202212021317,4.0.0.202212021317]
  Cannot satisfy dependency:
    From: Papyrus for UML 6.0.0.202112011019 (org.eclipse.papyrus.sdk.feature.feature.group 6.0.0.202112011019)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.feature.feature.group [3.1.0.202112011019,3.1.0.202112011019]
  Cannot satisfy dependency:
    From: Papyrus for UML 6.3.0.202212021317 (org.eclipse.papyrus.sdk.feature.feature.group 6.3.0.202212021317)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.feature.feature.group [3.1.0.202212021317,3.1.0.202212021317]"
"Error Report","Papyrus Software Designer","Operation details","Thu, 2024-01-04 17:43","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
  Missing requirement: Papyrus common code generation UI 3.0.0.202301131521 (org.eclipse.papyrus.designer.languages.common.codegen.ui 3.0.0.202301131521) requires 'osgi.bundle; org.eclipse.papyrus.infra.core [3.1.0,5.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus base elements for code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.common.feature.feature.group 3.0.0.202304050728)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.common.codegen.ui [3.0.0.202301131521,3.0.0.202301131521]
  Cannot satisfy dependency:
    From: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.common.feature.feature.group 0.0.0"
"Error Report","Papyrus Software Designer","Operation details","Thu, 2024-01-04 17:37","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus C code generation 3.0.0.202304050814 (org.eclipse.papyrus.designer.languages.c.feature.feature.group 3.0.0.202304050814)
  Missing requirement: Papyrus C code generation UI 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.c.codegen.ui 3.0.0.202304050728) requires 'osgi.bundle; org.eclipse.papyrus.uml.diagram.common [3.4.0,6.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus C code generation 3.0.0.202304050814 (org.eclipse.papyrus.designer.languages.c.feature.feature.group 3.0.0.202304050814)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.c.codegen.ui [3.0.0.202304050728,3.0.0.202304050728]"
"Error Report","Papyrus Software Designer","Operation details","Thu, 2024-01-04 17:07","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
  Missing requirement: Papyrus base elements for code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.common.feature.feature.group 3.0.0.202304050728) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.common.feature.feature.group 0.0.0"
"Error Report","Papyrus Software Designer","Operation details","Thu, 2024-01-04 14:04","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
  Missing requirement: Papyrus base elements for code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.common.feature.feature.group 3.0.0.202304050728) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.common.feature.feature.group 0.0.0"
"Error Report","Papyrus Software Designer","Operation details","Thu, 2024-01-04 13:17","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
  Missing requirement: Papyrus base elements for code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.common.feature.feature.group 3.0.0.202304050728) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.common.feature.feature.group 0.0.0"
"Error Report","Papyrus Software Designer","Operation details","Thu, 2024-01-04 13:10","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
  Missing requirement: CSS3 Xtext Editor 4.0.0.202112011019 (org.eclipse.papyrus.infra.gmfdiag.css3.xtext 4.0.0.202112011019) requires 'osgi.bundle; org.eclipse.xtext.generator [2.22.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus base elements for code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.common.feature.feature.group 3.0.0.202304050728)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group 0.0.0
  Cannot satisfy dependency:
    From: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.common.feature.feature.group 0.0.0
  Cannot satisfy dependency:
    From: Papyrus infra 3.1.0.202112011019 (org.eclipse.papyrus.infra.feature.feature.group 3.1.0.202112011019)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.gmfdiag.css.feature.feature.group [3.0.0.202112011019,3.0.0.202112011019]
  Cannot satisfy dependency:
    From: Papyrus CSS 3.0.0.202112011019 (org.eclipse.papyrus.infra.gmfdiag.css.feature.feature.group 3.0.0.202112011019)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.gmfdiag.css3.xtext [4.0.0.202112011019,4.0.0.202112011019]
  Cannot satisfy dependency:
    From: Papyrus for UML 6.0.0.202112011019 (org.eclipse.papyrus.sdk.feature.feature.group 6.0.0.202112011019)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.feature.feature.group [3.1.0.202112011019,3.1.0.202112011019]"
"Error Report","Papyrus Software Designer","Operation details","Thu, 2024-01-04 13:08","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
  Missing requirement: Papyrus base elements for code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.common.feature.feature.group 3.0.0.202304050728) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.common.feature.feature.group 0.0.0"
"Error Report","Papyrus Software Designer","Operation details","Thu, 2024-01-04 12:40","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus C code generation 3.0.0.202304050814 (org.eclipse.papyrus.designer.languages.c.feature.feature.group 3.0.0.202304050814)
  Missing requirement: CSS3 Xtext Editor 4.0.0.202112011019 (org.eclipse.papyrus.infra.gmfdiag.css3.xtext 4.0.0.202112011019) requires 'osgi.bundle; org.eclipse.xtext.generator [2.22.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus C code generation 3.0.0.202304050814 (org.eclipse.papyrus.designer.languages.c.feature.feature.group 3.0.0.202304050814)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.common.feature.feature.group 0.0.0
  Cannot satisfy dependency:
    From: Papyrus base elements for code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.common.feature.feature.group 3.0.0.202304050728)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group 0.0.0
  Cannot satisfy dependency:
    From: Papyrus infra 3.1.0.202112011019 (org.eclipse.papyrus.infra.feature.feature.group 3.1.0.202112011019)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.gmfdiag.css.feature.feature.group [3.0.0.202112011019,3.0.0.202112011019]
  Cannot satisfy dependency:
    From: Papyrus CSS 3.0.0.202112011019 (org.eclipse.papyrus.infra.gmfdiag.css.feature.feature.group 3.0.0.202112011019)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.gmfdiag.css3.xtext [4.0.0.202112011019,4.0.0.202112011019]
  Cannot satisfy dependency:
    From: Papyrus for UML 6.0.0.202112011019 (org.eclipse.papyrus.sdk.feature.feature.group 6.0.0.202112011019)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.feature.feature.group [3.1.0.202112011019,3.1.0.202112011019]"
"Error Report","Papyrus Software Designer","Operation details","Thu, 2024-01-04 12:39","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
  Missing requirement: CSS3 Xtext Editor 4.0.0.202112011019 (org.eclipse.papyrus.infra.gmfdiag.css3.xtext 4.0.0.202112011019) requires 'osgi.bundle; org.eclipse.xtext.generator [2.22.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus base elements for code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.common.feature.feature.group 3.0.0.202304050728)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group 0.0.0
  Cannot satisfy dependency:
    From: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.common.feature.feature.group 0.0.0
  Cannot satisfy dependency:
    From: Papyrus infra 3.1.0.202112011019 (org.eclipse.papyrus.infra.feature.feature.group 3.1.0.202112011019)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.gmfdiag.css.feature.feature.group [3.0.0.202112011019,3.0.0.202112011019]
  Cannot satisfy dependency:
    From: Papyrus CSS 3.0.0.202112011019 (org.eclipse.papyrus.infra.gmfdiag.css.feature.feature.group 3.0.0.202112011019)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.gmfdiag.css3.xtext [4.0.0.202112011019,4.0.0.202112011019]
  Cannot satisfy dependency:
    From: Papyrus for UML 6.0.0.202112011019 (org.eclipse.papyrus.sdk.feature.feature.group 6.0.0.202112011019)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.feature.feature.group [3.1.0.202112011019,3.1.0.202112011019]"
"Error Report","Papyrus Software Designer","Operation details","Thu, 2024-01-04 12:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus C code generation 3.0.0.202304050814 (org.eclipse.papyrus.designer.languages.c.feature.feature.group 3.0.0.202304050814)
  Missing requirement: Papyrus C code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.c.codegen 3.0.0.202304050728) requires 'osgi.bundle; org.eclipse.papyrus.infra.core.log [1.2.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus C code generation 3.0.0.202304050814 (org.eclipse.papyrus.designer.languages.c.feature.feature.group 3.0.0.202304050814)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.c.codegen [3.0.0.202304050728,3.0.0.202304050728]"
"Error Report","Papyrus Software Designer","Operation details","Thu, 2024-01-04 12:22","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
  Missing requirement: Papyrus base elements for code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.common.feature.feature.group 3.0.0.202304050728) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.common.feature.feature.group 0.0.0"
"Error Report","Papyrus Software Designer","Operation details","Thu, 2024-01-04 11:58","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
  Missing requirement: Papyrus common code generation UI 3.0.0.202301131521 (org.eclipse.papyrus.designer.languages.common.codegen.ui 3.0.0.202301131521) requires 'osgi.bundle; org.eclipse.papyrus.infra.core [3.1.0,5.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus base elements for code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.common.feature.feature.group 3.0.0.202304050728)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.common.codegen.ui [3.0.0.202301131521,3.0.0.202301131521]
  Cannot satisfy dependency:
    From: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.common.feature.feature.group 0.0.0"
"Error Report","Papyrus Software Designer","Operation details","Thu, 2024-01-04 11:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus C code generation 3.0.0.202304050814 (org.eclipse.papyrus.designer.languages.c.feature.feature.group 3.0.0.202304050814)
  Missing requirement: Papyrus C code generation UI 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.c.codegen.ui 3.0.0.202304050728) requires 'osgi.bundle; org.eclipse.papyrus.uml.diagram.common [3.4.0,6.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus C code generation 3.0.0.202304050814 (org.eclipse.papyrus.designer.languages.c.feature.feature.group 3.0.0.202304050814)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.c.codegen.ui [3.0.0.202304050728,3.0.0.202304050728]"
"Error Report","Papyrus Software Designer","Operation details","Thu, 2024-01-04 11:25","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus C++ profile, view and code generation 3.0.0.202304050814 (org.eclipse.papyrus.designer.languages.cpp.feature.feature.group 3.0.0.202304050814)
  Missing requirement: Papyrus common code generation UI 3.0.0.202301131521 (org.eclipse.papyrus.designer.languages.common.codegen.ui 3.0.0.202301131521) requires 'osgi.bundle; org.eclipse.papyrus.infra.core [3.1.0,5.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus base elements for code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.common.feature.feature.group 3.0.0.202304050728)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.common.codegen.ui [3.0.0.202301131521,3.0.0.202301131521]
  Cannot satisfy dependency:
    From: Papyrus C++ profile, view and code generation 3.0.0.202304050814 (org.eclipse.papyrus.designer.languages.cpp.feature.feature.group 3.0.0.202304050814)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.common.feature.feature.group 0.0.0"
