title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Vaadin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-29 11:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Vaadin Plugin for Eclipse","Operation details","Tue, 2023-09-26 10:59","Cannot complete the install because of a conflicting dependency.
  Software being installed: Vaadin Plug-in for Eclipse 4.1.7 (com.vaadin.integration.eclipse.feature.group 4.1.7)
  Software currently installed: Mylyn Context Connector: Java Development 3.26.1.v20230604-1755 (org.eclipse.mylyn.java_feature.feature.group 3.26.1.v20230604-1755)
  Only one of the following can be installed at once: 
    Mylyn Commons 3.13.0.v20140704-2323 (org.eclipse.mylyn.commons.core 3.13.0.v20140704-2323)
    Mylyn Commons 3.26.1.v20230604-1755 (org.eclipse.mylyn.commons.core 3.26.1.v20230604-1755)
    Mylyn Commons 3.25.2.v20200813-0821 (org.eclipse.mylyn.commons.core 3.25.2.v20200813-0821)
    Mylyn Commons 3.24.0.v20170629-1728 (org.eclipse.mylyn.commons.core 3.24.0.v20170629-1728)
    Mylyn Commons 3.14.2.v20150217-2244 (org.eclipse.mylyn.commons.core 3.14.2.v20150217-2244)
    Mylyn Commons 3.12.0.v20140405-2305 (org.eclipse.mylyn.commons.core 3.12.0.v20140405-2305)
  Cannot satisfy dependency:
    From: Vaadin Plug-in for Eclipse 4.1.7 (com.vaadin.integration.eclipse.feature.group 4.1.7)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.commons.core [3.25.2.v20200813-0821,3.25.2.v20200813-0821]
  Cannot satisfy dependency:
    From: Mylyn Java Bridge 3.26.1.v20230604-1755 (org.eclipse.mylyn.java.ui 3.26.1.v20230604-1755)
    To: osgi.bundle; org.eclipse.mylyn.commons.core 3.26.1
  Cannot satisfy dependency:
    From: Mylyn Context Connector: Java Development 3.26.1.v20230604-1755 (org.eclipse.mylyn.java_feature.feature.group 3.26.1.v20230604-1755)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.java.ui [3.26.1.v20230604-1755,3.26.1.v20230604-1755]"
"Error Report","Vaadin Plugin for Eclipse","Operation details","Tue, 2023-09-26 10:51","Cannot complete the install because of a conflicting dependency.
  Software being installed: Vaadin Plug-in for Eclipse 4.1.7 (com.vaadin.integration.eclipse.feature.group 4.1.7)
  Software currently installed: Mylyn Context Connector: Java Development 3.26.1.v20230604-1755 (org.eclipse.mylyn.java_feature.feature.group 3.26.1.v20230604-1755)
  Only one of the following can be installed at once: 
    Mylyn Commons 3.13.0.v20140704-2323 (org.eclipse.mylyn.commons.core 3.13.0.v20140704-2323)
    Mylyn Commons 3.26.1.v20230604-1755 (org.eclipse.mylyn.commons.core 3.26.1.v20230604-1755)
    Mylyn Commons 3.25.2.v20200813-0821 (org.eclipse.mylyn.commons.core 3.25.2.v20200813-0821)
    Mylyn Commons 3.24.0.v20170629-1728 (org.eclipse.mylyn.commons.core 3.24.0.v20170629-1728)
    Mylyn Commons 3.14.2.v20150217-2244 (org.eclipse.mylyn.commons.core 3.14.2.v20150217-2244)
    Mylyn Commons 3.12.0.v20140405-2305 (org.eclipse.mylyn.commons.core 3.12.0.v20140405-2305)
  Cannot satisfy dependency:
    From: Vaadin Plug-in for Eclipse 4.1.7 (com.vaadin.integration.eclipse.feature.group 4.1.7)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.commons.core [3.25.2.v20200813-0821,3.25.2.v20200813-0821]
  Cannot satisfy dependency:
    From: Mylyn Java Bridge 3.26.1.v20230604-1755 (org.eclipse.mylyn.java.ui 3.26.1.v20230604-1755)
    To: osgi.bundle; org.eclipse.mylyn.commons.core 3.26.1
  Cannot satisfy dependency:
    From: Mylyn Context Connector: Java Development 3.26.1.v20230604-1755 (org.eclipse.mylyn.java_feature.feature.group 3.26.1.v20230604-1755)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.java.ui [3.26.1.v20230604-1755,3.26.1.v20230604-1755]"
"Error Report","Vaadin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-26 04:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Vaadin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-26 04:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Vaadin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-25 13:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Vaadin Plugin for Eclipse","Operation details","Mon, 2023-09-25 08:15","Cannot complete the install because of a conflicting dependency.
  Software being installed: Vaadin Plug-in for Eclipse 4.1.7 (com.vaadin.integration.eclipse.feature.group 4.1.7)
  Software currently installed: Mylyn Commons Activity 3.26.1.v20230604-1755 (org.eclipse.mylyn.commons.activity.feature.group 3.26.1.v20230604-1755)
  Only one of the following can be installed at once: 
    Mylyn Commons 3.26.1.v20230604-1755 (org.eclipse.mylyn.commons.screenshots 3.26.1.v20230604-1755)
    Mylyn Commons 3.25.2.v20200813-0821 (org.eclipse.mylyn.commons.screenshots 3.25.2.v20200813-0821)
    Mylyn Commons 4.0.0.v20230804-1109 (org.eclipse.mylyn.commons.screenshots 4.0.0.v20230804-1109)
    Mylyn Commons 3.24.0.v20170629-1728 (org.eclipse.mylyn.commons.screenshots 3.24.0.v20170629-1728)
  Cannot satisfy dependency:
    From: Vaadin Plug-in for Eclipse 4.1.7 (com.vaadin.integration.eclipse.feature.group 4.1.7)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.commons.screenshots [3.25.2.v20200813-0821,3.25.2.v20200813-0821]
  Cannot satisfy dependency:
    From: Mylyn Commons Activity 3.26.1.v20230604-1755 (org.eclipse.mylyn.commons.activity.feature.group 3.26.1.v20230604-1755)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.commons.feature.group 3.26.1
  Cannot satisfy dependency:
    From: Mylyn Commons 3.26.1.v20230604-1755 (org.eclipse.mylyn.commons.feature.group 3.26.1.v20230604-1755)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.commons.screenshots [3.26.1.v20230604-1755,3.26.1.v20230604-1755]"
"Error Report","Vaadin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-22 03:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Vaadin Plugin for Eclipse","Operation details","Thu, 2023-09-21 06:32","Cannot complete the install because of a conflicting dependency.
  Software being installed: Vaadin Plug-in for Eclipse 4.1.7 (com.vaadin.integration.eclipse.feature.group 4.1.7)
  Software currently installed: Mylyn Commons Activity 3.26.1.v20230604-1755 (org.eclipse.mylyn.commons.activity.feature.group 3.26.1.v20230604-1755)
  Only one of the following can be installed at once: 
    Mylyn Commons 3.26.1.v20230604-1755 (org.eclipse.mylyn.commons.screenshots 3.26.1.v20230604-1755)
    Mylyn Commons 3.25.2.v20200813-0821 (org.eclipse.mylyn.commons.screenshots 3.25.2.v20200813-0821)
    Mylyn Commons 4.0.0.v20230804-1109 (org.eclipse.mylyn.commons.screenshots 4.0.0.v20230804-1109)
    Mylyn Commons 3.24.0.v20170629-1728 (org.eclipse.mylyn.commons.screenshots 3.24.0.v20170629-1728)
  Cannot satisfy dependency:
    From: Vaadin Plug-in for Eclipse 4.1.7 (com.vaadin.integration.eclipse.feature.group 4.1.7)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.commons.screenshots [3.25.2.v20200813-0821,3.25.2.v20200813-0821]
  Cannot satisfy dependency:
    From: Mylyn Commons Activity 3.26.1.v20230604-1755 (org.eclipse.mylyn.commons.activity.feature.group 3.26.1.v20230604-1755)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.commons.feature.group 3.26.1
  Cannot satisfy dependency:
    From: Mylyn Commons 3.26.1.v20230604-1755 (org.eclipse.mylyn.commons.feature.group 3.26.1.v20230604-1755)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.commons.screenshots [3.26.1.v20230604-1755,3.26.1.v20230604-1755]"
"Error Report","Vaadin Plugin for Eclipse","Operation details","Thu, 2023-09-21 06:29","Cannot complete the install because of a conflicting dependency.
  Software being installed: Vaadin Plug-in for Eclipse 4.1.7 (com.vaadin.integration.eclipse.feature.group 4.1.7)
  Software currently installed: Mylyn Commons Activity 3.26.1.v20230604-1755 (org.eclipse.mylyn.commons.activity.feature.group 3.26.1.v20230604-1755)
  Only one of the following can be installed at once: 
    Mylyn Commons 3.26.1.v20230604-1755 (org.eclipse.mylyn.commons.screenshots 3.26.1.v20230604-1755)
    Mylyn Commons 3.25.2.v20200813-0821 (org.eclipse.mylyn.commons.screenshots 3.25.2.v20200813-0821)
    Mylyn Commons 4.0.0.v20230804-1109 (org.eclipse.mylyn.commons.screenshots 4.0.0.v20230804-1109)
    Mylyn Commons 3.24.0.v20170629-1728 (org.eclipse.mylyn.commons.screenshots 3.24.0.v20170629-1728)
  Cannot satisfy dependency:
    From: Vaadin Plug-in for Eclipse 4.1.7 (com.vaadin.integration.eclipse.feature.group 4.1.7)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.commons.screenshots [3.25.2.v20200813-0821,3.25.2.v20200813-0821]
  Cannot satisfy dependency:
    From: Mylyn Commons Activity 3.26.1.v20230604-1755 (org.eclipse.mylyn.commons.activity.feature.group 3.26.1.v20230604-1755)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.commons.feature.group 3.26.1
  Cannot satisfy dependency:
    From: Mylyn Commons 3.26.1.v20230604-1755 (org.eclipse.mylyn.commons.feature.group 3.26.1.v20230604-1755)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.commons.screenshots [3.26.1.v20230604-1755,3.26.1.v20230604-1755]"
"Error Report","Vaadin Plugin for Eclipse","Operation details","Thu, 2023-09-21 06:25","Cannot complete the install because of a conflicting dependency.
  Software being installed: Vaadin Plug-in for Eclipse 4.1.7 (com.vaadin.integration.eclipse.feature.group 4.1.7)
  Software currently installed: Mylyn Commons Activity 3.26.1.v20230604-1755 (org.eclipse.mylyn.commons.activity.feature.group 3.26.1.v20230604-1755)
  Only one of the following can be installed at once: 
    Mylyn Commons 3.26.1.v20230604-1755 (org.eclipse.mylyn.commons.screenshots 3.26.1.v20230604-1755)
    Mylyn Commons 3.25.2.v20200813-0821 (org.eclipse.mylyn.commons.screenshots 3.25.2.v20200813-0821)
    Mylyn Commons 4.0.0.v20230804-1109 (org.eclipse.mylyn.commons.screenshots 4.0.0.v20230804-1109)
    Mylyn Commons 3.24.0.v20170629-1728 (org.eclipse.mylyn.commons.screenshots 3.24.0.v20170629-1728)
  Cannot satisfy dependency:
    From: Vaadin Plug-in for Eclipse 4.1.7 (com.vaadin.integration.eclipse.feature.group 4.1.7)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.commons.screenshots [3.25.2.v20200813-0821,3.25.2.v20200813-0821]
  Cannot satisfy dependency:
    From: Mylyn Commons Activity 3.26.1.v20230604-1755 (org.eclipse.mylyn.commons.activity.feature.group 3.26.1.v20230604-1755)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.commons.feature.group 3.26.1
  Cannot satisfy dependency:
    From: Mylyn Commons 3.26.1.v20230604-1755 (org.eclipse.mylyn.commons.feature.group 3.26.1.v20230604-1755)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.commons.screenshots [3.26.1.v20230604-1755,3.26.1.v20230604-1755]"
"Error Report","Vaadin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-21 06:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Vaadin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-21 06:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Vaadin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-21 03:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Vaadin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-20 10:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Vaadin Plugin for Eclipse","Operation details","Tue, 2023-09-12 07:28","Cannot complete the install because of a conflicting dependency.
  Software being installed: Vaadin Plug-in for Eclipse 4.1.7 (com.vaadin.integration.eclipse.feature.group 4.1.7)
  Software currently installed: Mylyn Commons 3.26.0.v20221229-1738 (org.eclipse.mylyn.commons.feature.group 3.26.0.v20221229-1738)
  Only one of the following can be installed at once: 
    Mylyn Commons 3.25.2.v20200813-0821 (org.eclipse.mylyn.commons.screenshots 3.25.2.v20200813-0821)
    Mylyn Commons 3.24.2.v20180904-2231 (org.eclipse.mylyn.commons.screenshots 3.24.2.v20180904-2231)
    Mylyn Commons 3.26.0.v20221229-1738 (org.eclipse.mylyn.commons.screenshots 3.26.0.v20221229-1738)
  Cannot satisfy dependency:
    From: Vaadin Plug-in for Eclipse 4.1.7 (com.vaadin.integration.eclipse.feature.group 4.1.7)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.commons.screenshots [3.25.2.v20200813-0821,3.25.2.v20200813-0821]
  Cannot satisfy dependency:
    From: Mylyn Commons 3.26.0.v20221229-1738 (org.eclipse.mylyn.commons.feature.group 3.26.0.v20221229-1738)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.commons.screenshots [3.26.0.v20221229-1738,3.26.0.v20221229-1738]"
"Error Report","Vaadin Plugin for Eclipse","Operation details","Tue, 2023-09-12 07:20","Cannot complete the install because of a conflicting dependency.
  Software being installed: Vaadin Plug-in for Eclipse 4.1.7 (com.vaadin.integration.eclipse.feature.group 4.1.7)
  Software currently installed: Mylyn Commons 3.26.0.v20221229-1738 (org.eclipse.mylyn.commons.feature.group 3.26.0.v20221229-1738)
  Only one of the following can be installed at once: 
    Mylyn Commons 3.25.2.v20200813-0821 (org.eclipse.mylyn.commons.screenshots 3.25.2.v20200813-0821)
    Mylyn Commons 3.24.2.v20180904-2231 (org.eclipse.mylyn.commons.screenshots 3.24.2.v20180904-2231)
    Mylyn Commons 3.26.0.v20221229-1738 (org.eclipse.mylyn.commons.screenshots 3.26.0.v20221229-1738)
  Cannot satisfy dependency:
    From: Vaadin Plug-in for Eclipse 4.1.7 (com.vaadin.integration.eclipse.feature.group 4.1.7)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.commons.screenshots [3.25.2.v20200813-0821,3.25.2.v20200813-0821]
  Cannot satisfy dependency:
    From: Mylyn Commons 3.26.0.v20221229-1738 (org.eclipse.mylyn.commons.feature.group 3.26.0.v20221229-1738)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.commons.screenshots [3.26.0.v20221229-1738,3.26.0.v20221229-1738]"
"Error Report","Vaadin Plugin for Eclipse","Operation details","Tue, 2023-09-12 07:11","Cannot complete the install because of a conflicting dependency.
  Software being installed: Vaadin Plug-in for Eclipse 4.1.7 (com.vaadin.integration.eclipse.feature.group 4.1.7)
  Software currently installed: Mylyn Task List 3.24.2.v20180905-0003 (org.eclipse.mylyn_feature.feature.group 3.24.2.v20180905-0003)
  Only one of the following can be installed at once: 
    Mylyn Commons 3.25.2.v20200813-0821 (org.eclipse.mylyn.commons.screenshots 3.25.2.v20200813-0821)
    Mylyn Commons 3.24.2.v20180904-2231 (org.eclipse.mylyn.commons.screenshots 3.24.2.v20180904-2231)
    Mylyn Commons 3.26.0.v20221229-1738 (org.eclipse.mylyn.commons.screenshots 3.26.0.v20221229-1738)
  Cannot satisfy dependency:
    From: Vaadin Plug-in for Eclipse 4.1.7 (com.vaadin.integration.eclipse.feature.group 4.1.7)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.commons.screenshots [3.25.2.v20200813-0821,3.25.2.v20200813-0821]
  Cannot satisfy dependency:
    From: Mylyn Commons 3.24.2.v20180904-2231 (org.eclipse.mylyn.commons.feature.group 3.24.2.v20180904-2231)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.commons.screenshots [3.24.2.v20180904-2231,3.24.2.v20180904-2231]
  Cannot satisfy dependency:
    From: Mylyn Commons 3.26.0.v20221229-1738 (org.eclipse.mylyn.commons.feature.group 3.26.0.v20221229-1738)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.commons.screenshots [3.26.0.v20221229-1738,3.26.0.v20221229-1738]
  Cannot satisfy dependency:
    From: Mylyn Commons Notifications 1.16.0.v20180904-2231 (org.eclipse.mylyn.commons.notifications.feature.group 1.16.0.v20180904-2231)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.commons.feature.group 3.24.2
  Cannot satisfy dependency:
    From: Mylyn Task List 3.24.2.v20180905-0003 (org.eclipse.mylyn_feature.feature.group 3.24.2.v20180905-0003)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.commons.notifications.feature.group [1.16.0,2.0.0)"
"Error Report","Vaadin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-12 07:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Vaadin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-12 07:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Vaadin Plugin for Eclipse","Operation details","Tue, 2023-09-12 06:57","Cannot complete the install because of a conflicting dependency.
  Software being installed: Vaadin Plug-in for Eclipse 4.1.7 (com.vaadin.integration.eclipse.feature.group 4.1.7)
  Software currently installed: Mylyn Task List 3.24.2.v20180905-0003 (org.eclipse.mylyn_feature.feature.group 3.24.2.v20180905-0003)
  Only one of the following can be installed at once: 
    Mylyn Commons UI 3.25.2.v20200813-0821 (org.eclipse.mylyn.commons.workbench 3.25.2.v20200813-0821)
    Mylyn Commons UI 3.24.2.v20180904-2231 (org.eclipse.mylyn.commons.workbench 3.24.2.v20180904-2231)
  Cannot satisfy dependency:
    From: Vaadin Plug-in for Eclipse 4.1.7 (com.vaadin.integration.eclipse.feature.group 4.1.7)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.commons.workbench [3.25.2.v20200813-0821,3.25.2.v20200813-0821]
  Cannot satisfy dependency:
    From: Mylyn Commons 3.24.2.v20180904-2231 (org.eclipse.mylyn.commons.feature.group 3.24.2.v20180904-2231)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.commons.workbench [3.24.2.v20180904-2231,3.24.2.v20180904-2231]
  Cannot satisfy dependency:
    From: Mylyn Task List 3.24.2.v20180905-0003 (org.eclipse.mylyn_feature.feature.group 3.24.2.v20180905-0003)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.commons.feature.group [3.24.2,4.0.0)"
"Error Report","Vaadin Plugin for Eclipse","Operation details","Tue, 2023-09-12 04:07","Cannot complete the install because of a conflicting dependency.
  Software being installed: Vaadin Plug-in for Eclipse 4.1.7 (com.vaadin.integration.eclipse.feature.group 4.1.7)
  Software currently installed: Mylyn Task List 3.24.2.v20180905-0003 (org.eclipse.mylyn_feature.feature.group 3.24.2.v20180905-0003)
  Only one of the following can be installed at once: 
    Mylyn Commons 3.25.2.v20200813-0821 (org.eclipse.mylyn.commons.screenshots 3.25.2.v20200813-0821)
    Mylyn Commons 3.24.2.v20180904-2231 (org.eclipse.mylyn.commons.screenshots 3.24.2.v20180904-2231)
    Mylyn Commons 3.26.0.v20221229-1738 (org.eclipse.mylyn.commons.screenshots 3.26.0.v20221229-1738)
  Cannot satisfy dependency:
    From: Vaadin Plug-in for Eclipse 4.1.7 (com.vaadin.integration.eclipse.feature.group 4.1.7)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.commons.screenshots [3.25.2.v20200813-0821,3.25.2.v20200813-0821]
  Cannot satisfy dependency:
    From: Mylyn Commons 3.24.2.v20180904-2231 (org.eclipse.mylyn.commons.feature.group 3.24.2.v20180904-2231)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.commons.screenshots [3.24.2.v20180904-2231,3.24.2.v20180904-2231]
  Cannot satisfy dependency:
    From: Mylyn Commons 3.26.0.v20221229-1738 (org.eclipse.mylyn.commons.feature.group 3.26.0.v20221229-1738)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.commons.screenshots [3.26.0.v20221229-1738,3.26.0.v20221229-1738]
  Cannot satisfy dependency:
    From: Mylyn Commons Notifications 1.16.0.v20180904-2231 (org.eclipse.mylyn.commons.notifications.feature.group 1.16.0.v20180904-2231)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.commons.feature.group 3.24.2
  Cannot satisfy dependency:
    From: Mylyn Task List 3.24.2.v20180905-0003 (org.eclipse.mylyn_feature.feature.group 3.24.2.v20180905-0003)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.commons.notifications.feature.group [1.16.0,2.0.0)"
"Error Report","Vaadin Plugin for Eclipse","Operation details","Tue, 2023-09-12 04:02","Cannot complete the install because of a conflicting dependency.
  Software being installed: Vaadin Plug-in for Eclipse 4.1.7 (com.vaadin.integration.eclipse.feature.group 4.1.7)
  Software currently installed: Mylyn Task List 3.24.2.v20180905-0003 (org.eclipse.mylyn_feature.feature.group 3.24.2.v20180905-0003)
  Only one of the following can be installed at once: 
    Mylyn Commons 3.25.2.v20200813-0821 (org.eclipse.mylyn.commons.screenshots 3.25.2.v20200813-0821)
    Mylyn Commons 3.24.2.v20180904-2231 (org.eclipse.mylyn.commons.screenshots 3.24.2.v20180904-2231)
    Mylyn Commons 3.26.0.v20221229-1738 (org.eclipse.mylyn.commons.screenshots 3.26.0.v20221229-1738)
  Cannot satisfy dependency:
    From: Vaadin Plug-in for Eclipse 4.1.7 (com.vaadin.integration.eclipse.feature.group 4.1.7)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.commons.screenshots [3.25.2.v20200813-0821,3.25.2.v20200813-0821]
  Cannot satisfy dependency:
    From: Mylyn Commons 3.24.2.v20180904-2231 (org.eclipse.mylyn.commons.feature.group 3.24.2.v20180904-2231)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.commons.screenshots [3.24.2.v20180904-2231,3.24.2.v20180904-2231]
  Cannot satisfy dependency:
    From: Mylyn Commons 3.26.0.v20221229-1738 (org.eclipse.mylyn.commons.feature.group 3.26.0.v20221229-1738)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.commons.screenshots [3.26.0.v20221229-1738,3.26.0.v20221229-1738]
  Cannot satisfy dependency:
    From: Mylyn Commons Notifications 1.16.0.v20180904-2231 (org.eclipse.mylyn.commons.notifications.feature.group 1.16.0.v20180904-2231)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.commons.feature.group 3.24.2
  Cannot satisfy dependency:
    From: Mylyn Task List 3.24.2.v20180905-0003 (org.eclipse.mylyn_feature.feature.group 3.24.2.v20180905-0003)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.commons.notifications.feature.group [1.16.0,2.0.0)"
"Error Report","Vaadin Plugin for Eclipse","Operation details","Tue, 2023-09-12 03:23","Cannot complete the install because of a conflicting dependency.
  Software being installed: Vaadin Plug-in for Eclipse 4.1.7 (com.vaadin.integration.eclipse.feature.group 4.1.7)
  Software currently installed: Mylyn Task List 3.24.2.v20180905-0003 (org.eclipse.mylyn_feature.feature.group 3.24.2.v20180905-0003)
  Only one of the following can be installed at once: 
    Mylyn Commons 3.25.2.v20200813-0821 (org.eclipse.mylyn.commons.core 3.25.2.v20200813-0821)
    Mylyn Commons 3.24.2.v20180904-2231 (org.eclipse.mylyn.commons.core 3.24.2.v20180904-2231)
  Cannot satisfy dependency:
    From: Vaadin Plug-in for Eclipse 4.1.7 (com.vaadin.integration.eclipse.feature.group 4.1.7)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.commons.core [3.25.2.v20200813-0821,3.25.2.v20200813-0821]
  Cannot satisfy dependency:
    From: Mylyn Commons 3.24.2.v20180904-2231 (org.eclipse.mylyn.commons.feature.group 3.24.2.v20180904-2231)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.commons.core [3.24.2.v20180904-2231,3.24.2.v20180904-2231]
  Cannot satisfy dependency:
    From: Mylyn Task List 3.24.2.v20180905-0003 (org.eclipse.mylyn_feature.feature.group 3.24.2.v20180905-0003)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.commons.feature.group [3.24.2,4.0.0)"
"Error Report","Vaadin Plugin for Eclipse","Operation details","Tue, 2023-09-12 02:58","Cannot complete the install because of a conflicting dependency.
  Software being installed: Vaadin Plug-in for Eclipse 4.1.7 (com.vaadin.integration.eclipse.feature.group 4.1.7)
  Software currently installed: Mylyn Task List 3.24.2.v20180905-0003 (org.eclipse.mylyn_feature.feature.group 3.24.2.v20180905-0003)
  Only one of the following can be installed at once: 
    Mylyn Commons UI 3.25.2.v20200813-0821 (org.eclipse.mylyn.commons.workbench 3.25.2.v20200813-0821)
    Mylyn Commons UI 3.24.2.v20180904-2231 (org.eclipse.mylyn.commons.workbench 3.24.2.v20180904-2231)
  Cannot satisfy dependency:
    From: Vaadin Plug-in for Eclipse 4.1.7 (com.vaadin.integration.eclipse.feature.group 4.1.7)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.commons.workbench [3.25.2.v20200813-0821,3.25.2.v20200813-0821]
  Cannot satisfy dependency:
    From: Mylyn Commons 3.24.2.v20180904-2231 (org.eclipse.mylyn.commons.feature.group 3.24.2.v20180904-2231)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.commons.workbench [3.24.2.v20180904-2231,3.24.2.v20180904-2231]
  Cannot satisfy dependency:
    From: Mylyn Task List 3.24.2.v20180905-0003 (org.eclipse.mylyn_feature.feature.group 3.24.2.v20180905-0003)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.commons.feature.group [3.24.2,4.0.0)"
"Error Report","Vaadin Plugin for Eclipse","Operation details","Tue, 2023-09-12 02:52","Cannot complete the install because of a conflicting dependency.
  Software being installed: Vaadin Plug-in for Eclipse 4.1.7 (com.vaadin.integration.eclipse.feature.group 4.1.7)
  Software currently installed: Mylyn Task List 3.24.2.v20180905-0003 (org.eclipse.mylyn_feature.feature.group 3.24.2.v20180905-0003)
  Only one of the following can be installed at once: 
    Mylyn Commons UI 3.25.2.v20200813-0821 (org.eclipse.mylyn.commons.workbench 3.25.2.v20200813-0821)
    Mylyn Commons UI 3.24.2.v20180904-2231 (org.eclipse.mylyn.commons.workbench 3.24.2.v20180904-2231)
  Cannot satisfy dependency:
    From: Vaadin Plug-in for Eclipse 4.1.7 (com.vaadin.integration.eclipse.feature.group 4.1.7)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.commons.workbench [3.25.2.v20200813-0821,3.25.2.v20200813-0821]
  Cannot satisfy dependency:
    From: Mylyn Commons 3.24.2.v20180904-2231 (org.eclipse.mylyn.commons.feature.group 3.24.2.v20180904-2231)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.commons.workbench [3.24.2.v20180904-2231,3.24.2.v20180904-2231]
  Cannot satisfy dependency:
    From: Mylyn Task List 3.24.2.v20180905-0003 (org.eclipse.mylyn_feature.feature.group 3.24.2.v20180905-0003)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.commons.feature.group [3.24.2,4.0.0)"
