title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Eclipse Spectrum Dark Theme","Operation details","Sat, 2023-10-28 23:58","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
  Missing requirement: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum 1.0.0.202012010547) requires 'bundle org.eclipse.e4.ui.css.swt.theme 0.12.700' but it could not be found
  Cannot satisfy dependency:
    From: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
    To: com.aobuchow.themes.spectrum [1.0.0.202012010547]"
"Error Report","Eclipse Spectrum Dark Theme","Operation details","Sat, 2023-10-28 16:58","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
  Missing requirement: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum 1.0.0.202012010547) requires 'bundle org.eclipse.e4.ui.css.swt.theme 0.12.700' but it could not be found
  Cannot satisfy dependency:
    From: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
    To: com.aobuchow.themes.spectrum [1.0.0.202012010547]"
"Error Report","Eclipse Spectrum Dark Theme","Operation details","Fri, 2023-10-27 15:37","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
  Missing requirement: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum 1.0.0.202012010547) requires 'bundle org.eclipse.e4.ui.css.swt.theme 0.12.700' but it could not be found
  Cannot satisfy dependency:
    From: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
    To: com.aobuchow.themes.spectrum [1.0.0.202012010547]"
"Error Report","Eclipse Spectrum Dark Theme","Operation details","Fri, 2023-10-27 13:43","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
  Missing requirement: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum 1.0.0.202012010547) requires 'bundle org.eclipse.e4.ui.css.swt.theme 0.12.700' but it could not be found
  Cannot satisfy dependency:
    From: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
    To: com.aobuchow.themes.spectrum [1.0.0.202012010547]"
"Error Report","Eclipse Spectrum Dark Theme","Operation details","Thu, 2023-10-26 12:53","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
  Missing requirement: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum 1.0.0.202012010547) requires 'bundle org.eclipse.e4.ui.css.swt.theme 0.12.700' but it could not be found
  Cannot satisfy dependency:
    From: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
    To: com.aobuchow.themes.spectrum [1.0.0.202012010547]"
"Error Report","Eclipse Spectrum Dark Theme","Operation details","Thu, 2023-10-26 10:31","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
  Missing requirement: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum 1.0.0.202012010547) requires 'osgi.bundle; org.eclipse.e4.ui.css.swt.theme 0.12.700' but it could not be found
  Cannot satisfy dependency:
    From: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
    To: org.eclipse.equinox.p2.iu; com.aobuchow.themes.spectrum [1.0.0.202012010547,1.0.0.202012010547]"
"Error Report","Eclipse Spectrum Dark Theme","Operation details","Thu, 2023-10-26 10:14","Cannot complete the install because of a conflicting dependency.
  Software being installed: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
  Software currently installed: Spring Tool Suite 4 4.1.2.201902210640-RELEASE (org.springframework.boot.ide.branding.sts4 4.1.2.201902210640-RELEASE)
  Only one of the following can be installed at once: 
    Core Runtime 3.29.0.v20230726-0617 (org.eclipse.core.runtime 3.29.0.v20230726-0617)
    Core Runtime 3.15.100.v20181107-1343 (org.eclipse.core.runtime 3.15.100.v20181107-1343)
  Cannot satisfy dependency:
    From: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum 1.0.0.202012010547)
    To: osgi.bundle; org.eclipse.e4.ui.css.swt.theme 0.12.700
  Cannot satisfy dependency:
    From: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
    To: org.eclipse.equinox.p2.iu; com.aobuchow.themes.spectrum [1.0.0.202012010547,1.0.0.202012010547]
  Cannot satisfy dependency:
    From: Eclipse CSS SWT Theme Support 0.14.100.v20230727-0604 (org.eclipse.e4.ui.css.swt.theme 0.14.100.v20230727-0604)
    To: osgi.bundle; org.eclipse.core.runtime [3.29.0,4.0.0)
  Cannot satisfy dependency:
    From: Eclipse Platform 4.10.0.v20181206-0815 (org.eclipse.platform.feature.group 4.10.0.v20181206-0815)
    To: org.eclipse.equinox.p2.iu; org.eclipse.core.runtime [3.15.100.v20181107-1343,3.15.100.v20181107-1343]
  Cannot satisfy dependency:
    From: Spring Tool Suite 4 4.1.2.201902210640-RELEASE (org.springframework.boot.ide.branding.sts4 4.1.2.201902210640-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.10.0.v20181206-0815,4.10.0.v20181206-0815]"
"Error Report","Eclipse Spectrum Dark Theme","Operation details","Wed, 2023-10-25 23:14","Cannot complete the install because of a conflicting dependency.
  Software being installed: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
  Software currently installed: Spring Tool Suite 4 4.1.2.201902210640-RELEASE (org.springframework.boot.ide.branding.sts4 4.1.2.201902210640-RELEASE)
  Only one of the following can be installed at once: 
    Core Runtime 3.29.0.v20230726-0617 (org.eclipse.core.runtime 3.29.0.v20230726-0617)
    Core Runtime 3.15.100.v20181107-1343 (org.eclipse.core.runtime 3.15.100.v20181107-1343)
  Cannot satisfy dependency:
    From: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum 1.0.0.202012010547)
    To: osgi.bundle; org.eclipse.e4.ui.css.swt.theme 0.12.700
  Cannot satisfy dependency:
    From: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
    To: org.eclipse.equinox.p2.iu; com.aobuchow.themes.spectrum [1.0.0.202012010547,1.0.0.202012010547]
  Cannot satisfy dependency:
    From: Eclipse CSS SWT Theme Support 0.14.100.v20230727-0604 (org.eclipse.e4.ui.css.swt.theme 0.14.100.v20230727-0604)
    To: osgi.bundle; org.eclipse.core.runtime [3.29.0,4.0.0)
  Cannot satisfy dependency:
    From: Eclipse Platform 4.10.0.v20181206-0815 (org.eclipse.platform.feature.group 4.10.0.v20181206-0815)
    To: org.eclipse.equinox.p2.iu; org.eclipse.core.runtime [3.15.100.v20181107-1343,3.15.100.v20181107-1343]
  Cannot satisfy dependency:
    From: Spring Tool Suite 4 4.1.2.201902210640-RELEASE (org.springframework.boot.ide.branding.sts4 4.1.2.201902210640-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.10.0.v20181206-0815,4.10.0.v20181206-0815]"
"Error Report","Eclipse Spectrum Dark Theme","Operation details","Mon, 2023-10-23 13:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
  Missing requirement: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum 1.0.0.202012010547) requires 'bundle org.eclipse.e4.ui.css.swt.theme 0.12.700' but it could not be found
  Cannot satisfy dependency:
    From: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
    To: com.aobuchow.themes.spectrum [1.0.0.202012010547]"
"Error Report","Eclipse Spectrum Dark Theme","Operation details","Mon, 2023-10-23 13:25","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
  Missing requirement: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum 1.0.0.202012010547) requires 'bundle org.eclipse.e4.ui.css.swt.theme 0.12.700' but it could not be found
  Cannot satisfy dependency:
    From: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
    To: com.aobuchow.themes.spectrum [1.0.0.202012010547]"
"Error Report","Eclipse Spectrum Dark Theme","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-23 09:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Spectrum Dark Theme","Operation details","Mon, 2023-10-23 07:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
  Missing requirement: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum 1.0.0.202012010547) requires 'osgi.bundle; org.eclipse.e4.ui.css.swt.theme 0.12.700' but it could not be found
  Cannot satisfy dependency:
    From: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
    To: org.eclipse.equinox.p2.iu; com.aobuchow.themes.spectrum [1.0.0.202012010547,1.0.0.202012010547]"
"Error Report","Eclipse Spectrum Dark Theme","Operation details","Mon, 2023-10-23 07:22","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
  Missing requirement: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum 1.0.0.202012010547) requires 'osgi.bundle; org.eclipse.e4.ui.css.swt.theme 0.12.700' but it could not be found
  Cannot satisfy dependency:
    From: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
    To: org.eclipse.equinox.p2.iu; com.aobuchow.themes.spectrum [1.0.0.202012010547,1.0.0.202012010547]"
"Error Report","Eclipse Spectrum Dark Theme","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-10-21 15:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Spectrum Dark Theme","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-20 16:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Spectrum Dark Theme","Operation details","Thu, 2023-10-19 15:12","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
  Missing requirement: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum 1.0.0.202012010547) requires 'bundle org.eclipse.e4.ui.css.swt.theme 0.12.700' but it could not be found
  Cannot satisfy dependency:
    From: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
    To: com.aobuchow.themes.spectrum [1.0.0.202012010547]"
"Error Report","Eclipse Spectrum Dark Theme","Operation details","Thu, 2023-10-19 09:20","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
  Missing requirement: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum 1.0.0.202012010547) requires 'bundle org.eclipse.e4.ui.css.swt.theme 0.12.700' but it could not be found
  Cannot satisfy dependency:
    From: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
    To: com.aobuchow.themes.spectrum [1.0.0.202012010547]"
"Error Report","Eclipse Spectrum Dark Theme","Operation details","Thu, 2023-10-19 01:19","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
  Missing requirement: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum 1.0.0.202012010547) requires 'bundle org.eclipse.e4.ui.css.swt.theme 0.12.700' but it could not be found
  Cannot satisfy dependency:
    From: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
    To: com.aobuchow.themes.spectrum [1.0.0.202012010547]"
"Error Report","Eclipse Spectrum Dark Theme","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-18 22:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Spectrum Dark Theme","Operation details","Wed, 2023-10-18 03:15","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
  Software currently installed: EclEmma Java Code Coverage 2.3.1.201405111647 (com.mountainminds.eclemma.feature.feature.group 2.3.1.201405111647)
  Missing requirement: Eclipse Model Xpath 0.4.100.v20230801-1255 (org.eclipse.e4.emf.xpath 0.4.100.v20230801-1255) requires 'bundle org.apache.commons.jxpath 1.2.0' but it could not be found
  Only one of the following can be installed at once: 
    Eclipse CSS SWT Theme Support 0.14.100.v20230727-0604 (org.eclipse.e4.ui.css.swt.theme 0.14.100.v20230727-0604)
    Eclipse CSS SWT Theme Support 0.9.100.v20130515-1857 (org.eclipse.e4.ui.css.swt.theme 0.9.100.v20130515-1857)
  Cannot satisfy dependency:
    From: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum 1.0.0.202012010547)
    To: bundle org.eclipse.e4.ui.css.swt.theme 0.12.700
  Cannot satisfy dependency:
    From: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
    To: com.aobuchow.themes.spectrum [1.0.0.202012010547]
  Cannot satisfy dependency:
    From: EclEmma Java Code Coverage 2.3.1.201405111647 (com.mountainminds.eclemma.feature.feature.group 2.3.1.201405111647)
    To: org.eclipse.rcp.feature.group 3.5.0
  Cannot satisfy dependency:
    From: Eclipse e4 Rich Client Platform 1.2.2.v20140206-1358 (org.eclipse.e4.rcp.feature.group 1.2.2.v20140206-1358)
    To: org.eclipse.e4.ui.css.swt.theme [0.9.100.v20130515-1857]
  Cannot satisfy dependency:
    From: Eclipse 4 Rich Client Platform 4.29.0.v20230825-1346 (org.eclipse.e4.rcp.feature.group 4.29.0.v20230825-1346)
    To: org.eclipse.e4.emf.xpath [0.4.100.v20230801-1255]
  Cannot satisfy dependency:
    From: Eclipse RCP 4.29.0.v20230903-1000 (org.eclipse.rcp.feature.group 4.29.0.v20230903-1000)
    To: org.eclipse.e4.rcp.feature.group [4.29.0.v20230825-1346]
  Cannot satisfy dependency:
    From: Eclipse RCP 4.3.2.v20140221-1700 (org.eclipse.rcp.feature.group 4.3.2.v20140221-1700)
    To: org.eclipse.e4.rcp.feature.group [1.2.2.v20140206-1358]"
"Error Report","Eclipse Spectrum Dark Theme","Operation details","Mon, 2023-10-16 12:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
  Missing requirement: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum 1.0.0.202012010547) requires 'bundle org.eclipse.e4.ui.css.swt.theme 0.12.700' but it could not be found
  Cannot satisfy dependency:
    From: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
    To: com.aobuchow.themes.spectrum [1.0.0.202012010547]"
"Error Report","Eclipse Spectrum Dark Theme","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-16 11:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Spectrum Dark Theme","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-16 08:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Spectrum Dark Theme","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-16 08:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Spectrum Dark Theme","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-13 14:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Spectrum Dark Theme","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-12 13:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Spectrum Dark Theme","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-12 13:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Spectrum Dark Theme","Operation details","Wed, 2023-10-11 22:57","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
  Missing requirement: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum 1.0.0.202012010547) requires 'bundle org.eclipse.e4.ui.css.swt.theme 0.12.700' but it could not be found
  Cannot satisfy dependency:
    From: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
    To: com.aobuchow.themes.spectrum [1.0.0.202012010547]"
"Error Report","Eclipse Spectrum Dark Theme","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-11 11:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Spectrum Dark Theme","Operation details","Tue, 2023-10-10 15:02","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
  Missing requirement: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum 1.0.0.202012010547) requires 'bundle org.eclipse.e4.ui.css.swt.theme 0.12.700' but it could not be found
  Cannot satisfy dependency:
    From: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
    To: com.aobuchow.themes.spectrum [1.0.0.202012010547]"
"Error Report","Eclipse Spectrum Dark Theme","Operation details","Tue, 2023-10-10 04:17","Cannot complete the install because of a conflicting dependency.
  Software being installed: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
  Software currently installed: Eclipse IDE for Java EE Developers 4.4.2.20150219-0708 (epp.package.jee 4.4.2.20150219-0708)
  Only one of the following can be installed at once: 
    Eclipse CSS SWT Theme Support 0.9.300.v20141126-1957 (org.eclipse.e4.ui.css.swt.theme 0.9.300.v20141126-1957)
    Eclipse CSS SWT Theme Support 0.14.100.v20230727-0604 (org.eclipse.e4.ui.css.swt.theme 0.14.100.v20230727-0604)
    Eclipse CSS SWT Theme Support 0.14.0.v20230501-1533 (org.eclipse.e4.ui.css.swt.theme 0.14.0.v20230501-1533)
    Eclipse CSS SWT Theme Support 0.9.300.v20140424-2042 (org.eclipse.e4.ui.css.swt.theme 0.9.300.v20140424-2042)
  Cannot satisfy dependency:
    From: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum 1.0.0.202012010547)
    To: bundle org.eclipse.e4.ui.css.swt.theme 0.12.700
  Cannot satisfy dependency:
    From: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
    To: com.aobuchow.themes.spectrum [1.0.0.202012010547]
  Cannot satisfy dependency:
    From: Eclipse IDE for Java EE Developers 4.4.2.20150219-0708 (epp.package.jee 4.4.2.20150219-0708)
    To: org.eclipse.epp.package.jee.feature.feature.group [4.4.2.20150219-0708]
  Cannot satisfy dependency:
    From: Eclipse e4 Rich Client Platform 1.3.101.v20150204-1353 (org.eclipse.e4.rcp.feature.group 1.3.101.v20150204-1353)
    To: org.eclipse.e4.ui.css.swt.theme [0.9.300.v20141126-1957]
  Cannot satisfy dependency:
    From: EPP Java EE IDE Feature 4.4.2.20150219-0708 (org.eclipse.epp.package.jee.feature.feature.group 4.4.2.20150219-0708)
    To: org.eclipse.platform.feature.group [4.4.2.v20150204-1700]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.4.2.v20150204-1700 (org.eclipse.platform.feature.group 4.4.2.v20150204-1700)
    To: org.eclipse.rcp.feature.group [4.4.2.v20150204-1700]
  Cannot satisfy dependency:
    From: Eclipse RCP 4.4.2.v20150204-1700 (org.eclipse.rcp.feature.group 4.4.2.v20150204-1700)
    To: org.eclipse.e4.rcp.feature.group [1.3.101.v20150204-1353]"
"Error Report","Eclipse Spectrum Dark Theme","Operation details","Tue, 2023-10-10 02:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
  Missing requirement: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum 1.0.0.202012010547) requires 'bundle org.eclipse.e4.ui.css.swt.theme 0.12.700' but it could not be found
  Cannot satisfy dependency:
    From: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
    To: com.aobuchow.themes.spectrum [1.0.0.202012010547]"
"Error Report","Eclipse Spectrum Dark Theme","Operation details","Tue, 2023-10-10 02:15","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
  Missing requirement: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum 1.0.0.202012010547) requires 'bundle org.eclipse.e4.ui.css.swt.theme 0.12.700' but it could not be found
  Cannot satisfy dependency:
    From: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
    To: com.aobuchow.themes.spectrum [1.0.0.202012010547]"
"Error Report","Eclipse Spectrum Dark Theme","Operation details","Sun, 2023-10-08 09:39","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
  Missing requirement: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum 1.0.0.202012010547) requires 'bundle org.eclipse.e4.ui.css.swt.theme 0.12.700' but it could not be found
  Cannot satisfy dependency:
    From: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
    To: com.aobuchow.themes.spectrum [1.0.0.202012010547]"
"Error Report","Eclipse Spectrum Dark Theme","Operation details","Sun, 2023-10-08 09:39","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
  Missing requirement: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum 1.0.0.202012010547) requires 'bundle org.eclipse.e4.ui.css.swt.theme 0.12.700' but it could not be found
  Cannot satisfy dependency:
    From: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
    To: com.aobuchow.themes.spectrum [1.0.0.202012010547]"
"Error Report","Eclipse Spectrum Dark Theme","Operation details","Sun, 2023-10-08 09:18","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
  Missing requirement: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum 1.0.0.202012010547) requires 'bundle org.eclipse.e4.ui.css.swt.theme 0.12.700' but it could not be found
  Cannot satisfy dependency:
    From: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
    To: com.aobuchow.themes.spectrum [1.0.0.202012010547]"
"Error Report","Eclipse Spectrum Dark Theme","Operation details","Fri, 2023-10-06 12:22","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
  Missing requirement: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum 1.0.0.202012010547) requires 'bundle org.eclipse.e4.ui.css.swt.theme 0.12.700' but it could not be found
  Cannot satisfy dependency:
    From: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
    To: com.aobuchow.themes.spectrum [1.0.0.202012010547]"
"Error Report","Eclipse Spectrum Dark Theme","Operation details","Thu, 2023-10-05 11:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
  Missing requirement: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum 1.0.0.202012010547) requires 'bundle org.eclipse.e4.ui.css.swt.theme 0.12.700' but it could not be found
  Cannot satisfy dependency:
    From: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
    To: com.aobuchow.themes.spectrum [1.0.0.202012010547]"
"Error Report","Eclipse Spectrum Dark Theme","Operation details","Wed, 2023-10-04 12:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
  Missing requirement: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum 1.0.0.202012010547) requires 'bundle org.eclipse.e4.ui.css.swt.theme 0.12.700' but it could not be found
  Cannot satisfy dependency:
    From: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
    To: com.aobuchow.themes.spectrum [1.0.0.202012010547]"
"Error Report","Eclipse Spectrum Dark Theme","Operation details","Wed, 2023-10-04 12:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
  Missing requirement: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum 1.0.0.202012010547) requires 'bundle org.eclipse.e4.ui.css.swt.theme 0.12.700' but it could not be found
  Cannot satisfy dependency:
    From: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
    To: com.aobuchow.themes.spectrum [1.0.0.202012010547]"
