title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Groovy Development Tools",操作の詳細,"Tue, 2023-11-07 23:34","1 つ以上の必須項目が見つからないため、インストールを完了できません。
  Software being installed: Eclipse Groovy Development Tools 5.2.0.v202311011506-e2312 (org.codehaus.groovy.eclipse.feature.feature.group 5.2.0.v202311011506-e2312)
  Missing requirement: Eclipse JDT Core patch for Groovy 5.2.0.v202311011506-e2312 (org.codehaus.groovy.jdt.patch.feature.group 5.2.0.v202311011506-e2312) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jdt.feature.group [3.19.300.v20230927-1806,3.19.300.v20230927-1806]' but it could not be found
  Cannot satisfy dependency:
    From: Groovy-Eclipse Compilerless feature 5.2.0.v202311011506-e2312 (org.codehaus.groovy.compilerless.feature.feature.group 5.2.0.v202311011506-e2312)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.headless.feature.feature.group [5.2.0.v202311011506-e2312,5.2.0.v202311011506-e2312]
  Cannot satisfy dependency:
    From: Eclipse Groovy Development Tools 5.2.0.v202311011506-e2312 (org.codehaus.groovy.eclipse.feature.feature.group 5.2.0.v202311011506-e2312)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.compilerless.feature.feature.group [5.2.0.v202311011506-e2312,5.2.0.v202311011506-e2312]
  Cannot satisfy dependency:
    From: Groovy-Eclipse Headless feature 5.2.0.v202311011506-e2312 (org.codehaus.groovy.headless.feature.feature.group 5.2.0.v202311011506-e2312)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.jdt.patch.feature.group [5.2.0.v202311011506-e2312,5.2.0.v202311011506-e2312]"
"Error Report","Groovy Development Tools",操作の詳細,"Tue, 2023-11-07 23:23","1 つ以上の必須項目が見つからないため、インストールを完了できません。
  Software being installed: Eclipse Groovy Development Tools 5.2.0.v202311011506-e2312 (org.codehaus.groovy.eclipse.feature.feature.group 5.2.0.v202311011506-e2312)
  Missing requirement: Eclipse JDT Core patch for Groovy 5.2.0.v202311011506-e2312 (org.codehaus.groovy.jdt.patch.feature.group 5.2.0.v202311011506-e2312) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jdt.feature.group [3.19.300.v20230927-1806,3.19.300.v20230927-1806]' but it could not be found
  Cannot satisfy dependency:
    From: Groovy-Eclipse Compilerless feature 5.2.0.v202311011506-e2312 (org.codehaus.groovy.compilerless.feature.feature.group 5.2.0.v202311011506-e2312)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.headless.feature.feature.group [5.2.0.v202311011506-e2312,5.2.0.v202311011506-e2312]
  Cannot satisfy dependency:
    From: Eclipse Groovy Development Tools 5.2.0.v202311011506-e2312 (org.codehaus.groovy.eclipse.feature.feature.group 5.2.0.v202311011506-e2312)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.compilerless.feature.feature.group [5.2.0.v202311011506-e2312,5.2.0.v202311011506-e2312]
  Cannot satisfy dependency:
    From: Groovy-Eclipse Headless feature 5.2.0.v202311011506-e2312 (org.codehaus.groovy.headless.feature.feature.group 5.2.0.v202311011506-e2312)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.jdt.patch.feature.group [5.2.0.v202311011506-e2312,5.2.0.v202311011506-e2312]"
"Error Report","Groovy Development Tools","操作を続行できません。 別のインストール操作が進行中です。","Tue, 2023-11-07 23:20","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-07 22:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Operation details","Tue, 2023-11-07 22:35","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Groovy Development Tools 5.2.0.v202311011506-e2312 (org.codehaus.groovy.eclipse.feature.feature.group 5.2.0.v202311011506-e2312)
  Missing requirement: Eclipse JDT Core patch for Groovy 5.2.0.v202311011506-e2312 (org.codehaus.groovy.jdt.patch.feature.group 5.2.0.v202311011506-e2312) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jdt.feature.group [3.19.300.v20230927-1806,3.19.300.v20230927-1806]' but it could not be found
  Cannot satisfy dependency:
    From: Groovy-Eclipse Compilerless feature 5.2.0.v202311011506-e2312 (org.codehaus.groovy.compilerless.feature.feature.group 5.2.0.v202311011506-e2312)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.headless.feature.feature.group [5.2.0.v202311011506-e2312,5.2.0.v202311011506-e2312]
  Cannot satisfy dependency:
    From: Eclipse Groovy Development Tools 5.2.0.v202311011506-e2312 (org.codehaus.groovy.eclipse.feature.feature.group 5.2.0.v202311011506-e2312)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.compilerless.feature.feature.group [5.2.0.v202311011506-e2312,5.2.0.v202311011506-e2312]
  Cannot satisfy dependency:
    From: Groovy-Eclipse Headless feature 5.2.0.v202311011506-e2312 (org.codehaus.groovy.headless.feature.feature.group 5.2.0.v202311011506-e2312)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.jdt.patch.feature.group [5.2.0.v202311011506-e2312,5.2.0.v202311011506-e2312]"
"Error Report","Groovy Development Tools","Operation details","Tue, 2023-11-07 22:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Groovy Development Tools 5.2.0.v202311011506-e2312 (org.codehaus.groovy.eclipse.feature.feature.group 5.2.0.v202311011506-e2312)
  Missing requirement: Eclipse JDT Core patch for Groovy 5.2.0.v202311011506-e2312 (org.codehaus.groovy.jdt.patch.feature.group 5.2.0.v202311011506-e2312) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jdt.feature.group [3.19.300.v20230927-1806,3.19.300.v20230927-1806]' but it could not be found
  Cannot satisfy dependency:
    From: Groovy-Eclipse Compilerless feature 5.2.0.v202311011506-e2312 (org.codehaus.groovy.compilerless.feature.feature.group 5.2.0.v202311011506-e2312)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.headless.feature.feature.group [5.2.0.v202311011506-e2312,5.2.0.v202311011506-e2312]
  Cannot satisfy dependency:
    From: Eclipse Groovy Development Tools 5.2.0.v202311011506-e2312 (org.codehaus.groovy.eclipse.feature.feature.group 5.2.0.v202311011506-e2312)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.compilerless.feature.feature.group [5.2.0.v202311011506-e2312,5.2.0.v202311011506-e2312]
  Cannot satisfy dependency:
    From: Groovy-Eclipse Headless feature 5.2.0.v202311011506-e2312 (org.codehaus.groovy.headless.feature.feature.group 5.2.0.v202311011506-e2312)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.jdt.patch.feature.group [5.2.0.v202311011506-e2312,5.2.0.v202311011506-e2312]"
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-07 22:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-07 22:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Operation details","Tue, 2023-11-07 21:12","Cannot complete the install because one or more required items could not be found.
  Software being installed: Groovy-Eclipse M2E integration 5.2.0.v202311011506-e2312 (org.codehaus.groovy.m2eclipse.feature.feature.group 5.2.0.v202311011506-e2312)
  Missing requirement: Eclipse JDT Core patch for Groovy 5.2.0.v202311011506-e2312 (org.codehaus.groovy.jdt.patch.feature.group 5.2.0.v202311011506-e2312) requires 'org.eclipse.jdt.feature.group [3.19.300.v20230927-1806]' but it could not be found
  Cannot satisfy dependency:
    From: Groovy-Eclipse Compilerless feature 5.2.0.v202311011506-e2312 (org.codehaus.groovy.compilerless.feature.feature.group 5.2.0.v202311011506-e2312)
    To: org.codehaus.groovy.headless.feature.feature.group [5.2.0.v202311011506-e2312]
  Cannot satisfy dependency:
    From: Eclipse Groovy Development Tools 5.2.0.v202311011506-e2312 (org.codehaus.groovy.eclipse.feature.feature.group 5.2.0.v202311011506-e2312)
    To: org.codehaus.groovy.compilerless.feature.feature.group [5.2.0.v202311011506-e2312]
  Cannot satisfy dependency:
    From: Groovy-Eclipse Headless feature 5.2.0.v202311011506-e2312 (org.codehaus.groovy.headless.feature.feature.group 5.2.0.v202311011506-e2312)
    To: org.codehaus.groovy.jdt.patch.feature.group [5.2.0.v202311011506-e2312]
  Cannot satisfy dependency:
    From: Groovy-Eclipse M2E integration 5.2.0.v202311011506-e2312 (org.codehaus.groovy.m2eclipse.feature.feature.group 5.2.0.v202311011506-e2312)
    To: org.codehaus.groovy.eclipse.feature.feature.group 5.2.0"
"Error Report","Groovy Development Tools","Operation details","Tue, 2023-11-07 20:10","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Groovy Development Tools 5.2.0.v202311011506-e2312 (org.codehaus.groovy.eclipse.feature.feature.group 5.2.0.v202311011506-e2312)
  Missing requirement: Eclipse JDT Core patch for Groovy 5.2.0.v202311011506-e2312 (org.codehaus.groovy.jdt.patch.feature.group 5.2.0.v202311011506-e2312) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jdt.feature.group [3.19.300.v20230927-1806,3.19.300.v20230927-1806]' but it could not be found
  Cannot satisfy dependency:
    From: Groovy-Eclipse Compilerless feature 5.2.0.v202311011506-e2312 (org.codehaus.groovy.compilerless.feature.feature.group 5.2.0.v202311011506-e2312)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.headless.feature.feature.group [5.2.0.v202311011506-e2312,5.2.0.v202311011506-e2312]
  Cannot satisfy dependency:
    From: Eclipse Groovy Development Tools 5.2.0.v202311011506-e2312 (org.codehaus.groovy.eclipse.feature.feature.group 5.2.0.v202311011506-e2312)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.compilerless.feature.feature.group [5.2.0.v202311011506-e2312,5.2.0.v202311011506-e2312]
  Cannot satisfy dependency:
    From: Groovy-Eclipse Headless feature 5.2.0.v202311011506-e2312 (org.codehaus.groovy.headless.feature.feature.group 5.2.0.v202311011506-e2312)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.jdt.patch.feature.group [5.2.0.v202311011506-e2312,5.2.0.v202311011506-e2312]"
"Error Report","Groovy Development Tools","Operation details","Tue, 2023-11-07 20:09","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Groovy Development Tools 5.2.0.v202311011506-e2312 (org.codehaus.groovy.eclipse.feature.feature.group 5.2.0.v202311011506-e2312)
  Missing requirement: Eclipse JDT Core patch for Groovy 5.2.0.v202311011506-e2312 (org.codehaus.groovy.jdt.patch.feature.group 5.2.0.v202311011506-e2312) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jdt.feature.group [3.19.300.v20230927-1806,3.19.300.v20230927-1806]' but it could not be found
  Cannot satisfy dependency:
    From: Groovy-Eclipse Compilerless feature 5.2.0.v202311011506-e2312 (org.codehaus.groovy.compilerless.feature.feature.group 5.2.0.v202311011506-e2312)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.headless.feature.feature.group [5.2.0.v202311011506-e2312,5.2.0.v202311011506-e2312]
  Cannot satisfy dependency:
    From: Eclipse Groovy Development Tools 5.2.0.v202311011506-e2312 (org.codehaus.groovy.eclipse.feature.feature.group 5.2.0.v202311011506-e2312)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.compilerless.feature.feature.group [5.2.0.v202311011506-e2312,5.2.0.v202311011506-e2312]
  Cannot satisfy dependency:
    From: Groovy-Eclipse Headless feature 5.2.0.v202311011506-e2312 (org.codehaus.groovy.headless.feature.feature.group 5.2.0.v202311011506-e2312)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.jdt.patch.feature.group [5.2.0.v202311011506-e2312,5.2.0.v202311011506-e2312]"
"Error Report","Groovy Development Tools","Operation details","Tue, 2023-11-07 19:06","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Groovy Development Tools 5.2.0.v202311011506-e2312 (org.codehaus.groovy.eclipse.feature.feature.group 5.2.0.v202311011506-e2312)
  Missing requirement: Eclipse JDT Core patch for Groovy 5.2.0.v202311011506-e2312 (org.codehaus.groovy.jdt.patch.feature.group 5.2.0.v202311011506-e2312) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jdt.feature.group [3.19.300.v20230927-1806,3.19.300.v20230927-1806]' but it could not be found
  Cannot satisfy dependency:
    From: Groovy-Eclipse Compilerless feature 5.2.0.v202311011506-e2312 (org.codehaus.groovy.compilerless.feature.feature.group 5.2.0.v202311011506-e2312)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.headless.feature.feature.group [5.2.0.v202311011506-e2312,5.2.0.v202311011506-e2312]
  Cannot satisfy dependency:
    From: Eclipse Groovy Development Tools 5.2.0.v202311011506-e2312 (org.codehaus.groovy.eclipse.feature.feature.group 5.2.0.v202311011506-e2312)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.compilerless.feature.feature.group [5.2.0.v202311011506-e2312,5.2.0.v202311011506-e2312]
  Cannot satisfy dependency:
    From: Groovy-Eclipse Headless feature 5.2.0.v202311011506-e2312 (org.codehaus.groovy.headless.feature.feature.group 5.2.0.v202311011506-e2312)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.jdt.patch.feature.group [5.2.0.v202311011506-e2312,5.2.0.v202311011506-e2312]"
"Error Report","Groovy Development Tools","Operation details","Tue, 2023-11-07 18:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Groovy Development Tools 5.2.0.v202311011506-e2312 (org.codehaus.groovy.eclipse.feature.feature.group 5.2.0.v202311011506-e2312)
  Missing requirement: Eclipse JDT Core patch for Groovy 5.2.0.v202311011506-e2312 (org.codehaus.groovy.jdt.patch.feature.group 5.2.0.v202311011506-e2312) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jdt.feature.group [3.19.300.v20230927-1806,3.19.300.v20230927-1806]' but it could not be found
  Cannot satisfy dependency:
    From: Groovy-Eclipse Compilerless feature 5.2.0.v202311011506-e2312 (org.codehaus.groovy.compilerless.feature.feature.group 5.2.0.v202311011506-e2312)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.headless.feature.feature.group [5.2.0.v202311011506-e2312,5.2.0.v202311011506-e2312]
  Cannot satisfy dependency:
    From: Eclipse Groovy Development Tools 5.2.0.v202311011506-e2312 (org.codehaus.groovy.eclipse.feature.feature.group 5.2.0.v202311011506-e2312)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.compilerless.feature.feature.group [5.2.0.v202311011506-e2312,5.2.0.v202311011506-e2312]
  Cannot satisfy dependency:
    From: Groovy-Eclipse Headless feature 5.2.0.v202311011506-e2312 (org.codehaus.groovy.headless.feature.feature.group 5.2.0.v202311011506-e2312)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.jdt.patch.feature.group [5.2.0.v202311011506-e2312,5.2.0.v202311011506-e2312]"
"Error Report","Groovy Development Tools","Operation details","Tue, 2023-11-07 17:15","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Groovy Development Tools 5.2.0.v202311011506-e2312 (org.codehaus.groovy.eclipse.feature.feature.group 5.2.0.v202311011506-e2312)
  Missing requirement: Eclipse JDT Core patch for Groovy 5.2.0.v202311011506-e2312 (org.codehaus.groovy.jdt.patch.feature.group 5.2.0.v202311011506-e2312) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jdt.feature.group [3.19.300.v20230927-1806,3.19.300.v20230927-1806]' but it could not be found
  Cannot satisfy dependency:
    From: Groovy-Eclipse Compilerless feature 5.2.0.v202311011506-e2312 (org.codehaus.groovy.compilerless.feature.feature.group 5.2.0.v202311011506-e2312)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.headless.feature.feature.group [5.2.0.v202311011506-e2312,5.2.0.v202311011506-e2312]
  Cannot satisfy dependency:
    From: Eclipse Groovy Development Tools 5.2.0.v202311011506-e2312 (org.codehaus.groovy.eclipse.feature.feature.group 5.2.0.v202311011506-e2312)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.compilerless.feature.feature.group [5.2.0.v202311011506-e2312,5.2.0.v202311011506-e2312]
  Cannot satisfy dependency:
    From: Groovy-Eclipse Headless feature 5.2.0.v202311011506-e2312 (org.codehaus.groovy.headless.feature.feature.group 5.2.0.v202311011506-e2312)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.jdt.patch.feature.group [5.2.0.v202311011506-e2312,5.2.0.v202311011506-e2312]"
"Error Report","Groovy Development Tools","Operation details","Tue, 2023-11-07 16:59","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Groovy Development Tools 5.2.0.v202311011506-e2312 (org.codehaus.groovy.eclipse.feature.feature.group 5.2.0.v202311011506-e2312)
  Missing requirement: Eclipse JDT Core patch for Groovy 5.2.0.v202311011506-e2312 (org.codehaus.groovy.jdt.patch.feature.group 5.2.0.v202311011506-e2312) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jdt.feature.group [3.19.300.v20230927-1806,3.19.300.v20230927-1806]' but it could not be found
  Cannot satisfy dependency:
    From: Groovy-Eclipse Compilerless feature 5.2.0.v202311011506-e2312 (org.codehaus.groovy.compilerless.feature.feature.group 5.2.0.v202311011506-e2312)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.headless.feature.feature.group [5.2.0.v202311011506-e2312,5.2.0.v202311011506-e2312]
  Cannot satisfy dependency:
    From: Eclipse Groovy Development Tools 5.2.0.v202311011506-e2312 (org.codehaus.groovy.eclipse.feature.feature.group 5.2.0.v202311011506-e2312)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.compilerless.feature.feature.group [5.2.0.v202311011506-e2312,5.2.0.v202311011506-e2312]
  Cannot satisfy dependency:
    From: Groovy-Eclipse Headless feature 5.2.0.v202311011506-e2312 (org.codehaus.groovy.headless.feature.feature.group 5.2.0.v202311011506-e2312)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.jdt.patch.feature.group [5.2.0.v202311011506-e2312,5.2.0.v202311011506-e2312]"
"Error Report","Groovy Development Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-07 15:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Groovy Development Tools","Operation details","Tue, 2023-11-07 14:04","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Groovy Development Tools 5.2.0.v202311011506-e2312 (org.codehaus.groovy.eclipse.feature.feature.group 5.2.0.v202311011506-e2312)
  Missing requirement: Eclipse JDT Core patch for Groovy 5.2.0.v202311011506-e2312 (org.codehaus.groovy.jdt.patch.feature.group 5.2.0.v202311011506-e2312) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jdt.feature.group [3.19.300.v20230927-1806,3.19.300.v20230927-1806]' but it could not be found
  Cannot satisfy dependency:
    From: Groovy-Eclipse Compilerless feature 5.2.0.v202311011506-e2312 (org.codehaus.groovy.compilerless.feature.feature.group 5.2.0.v202311011506-e2312)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.headless.feature.feature.group [5.2.0.v202311011506-e2312,5.2.0.v202311011506-e2312]
  Cannot satisfy dependency:
    From: Eclipse Groovy Development Tools 5.2.0.v202311011506-e2312 (org.codehaus.groovy.eclipse.feature.feature.group 5.2.0.v202311011506-e2312)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.compilerless.feature.feature.group [5.2.0.v202311011506-e2312,5.2.0.v202311011506-e2312]
  Cannot satisfy dependency:
    From: Groovy-Eclipse Headless feature 5.2.0.v202311011506-e2312 (org.codehaus.groovy.headless.feature.feature.group 5.2.0.v202311011506-e2312)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.jdt.patch.feature.group [5.2.0.v202311011506-e2312,5.2.0.v202311011506-e2312]"
"Error Report","Groovy Development Tools","Operation details","Tue, 2023-11-07 13:56","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Groovy Development Tools 5.2.0.v202311011506-e2312 (org.codehaus.groovy.eclipse.feature.feature.group 5.2.0.v202311011506-e2312)
  Missing requirement: Eclipse JDT Core patch for Groovy 5.2.0.v202311011506-e2312 (org.codehaus.groovy.jdt.patch.feature.group 5.2.0.v202311011506-e2312) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jdt.feature.group [3.19.300.v20230927-1806,3.19.300.v20230927-1806]' but it could not be found
  Cannot satisfy dependency:
    From: Groovy-Eclipse Compilerless feature 5.2.0.v202311011506-e2312 (org.codehaus.groovy.compilerless.feature.feature.group 5.2.0.v202311011506-e2312)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.headless.feature.feature.group [5.2.0.v202311011506-e2312,5.2.0.v202311011506-e2312]
  Cannot satisfy dependency:
    From: Eclipse Groovy Development Tools 5.2.0.v202311011506-e2312 (org.codehaus.groovy.eclipse.feature.feature.group 5.2.0.v202311011506-e2312)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.compilerless.feature.feature.group [5.2.0.v202311011506-e2312,5.2.0.v202311011506-e2312]
  Cannot satisfy dependency:
    From: Groovy-Eclipse Headless feature 5.2.0.v202311011506-e2312 (org.codehaus.groovy.headless.feature.feature.group 5.2.0.v202311011506-e2312)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.jdt.patch.feature.group [5.2.0.v202311011506-e2312,5.2.0.v202311011506-e2312]"
"Error Report","Groovy Development Tools","Operation details","Tue, 2023-11-07 13:41","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Groovy Development Tools 5.2.0.v202311011506-e2312 (org.codehaus.groovy.eclipse.feature.feature.group 5.2.0.v202311011506-e2312)
  Missing requirement: Eclipse JDT Core patch for Groovy 5.2.0.v202311011506-e2312 (org.codehaus.groovy.jdt.patch.feature.group 5.2.0.v202311011506-e2312) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jdt.feature.group [3.19.300.v20230927-1806,3.19.300.v20230927-1806]' but it could not be found
  Cannot satisfy dependency:
    From: Groovy-Eclipse Compilerless feature 5.2.0.v202311011506-e2312 (org.codehaus.groovy.compilerless.feature.feature.group 5.2.0.v202311011506-e2312)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.headless.feature.feature.group [5.2.0.v202311011506-e2312,5.2.0.v202311011506-e2312]
  Cannot satisfy dependency:
    From: Eclipse Groovy Development Tools 5.2.0.v202311011506-e2312 (org.codehaus.groovy.eclipse.feature.feature.group 5.2.0.v202311011506-e2312)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.compilerless.feature.feature.group [5.2.0.v202311011506-e2312,5.2.0.v202311011506-e2312]
  Cannot satisfy dependency:
    From: Groovy-Eclipse Headless feature 5.2.0.v202311011506-e2312 (org.codehaus.groovy.headless.feature.feature.group 5.2.0.v202311011506-e2312)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.jdt.patch.feature.group [5.2.0.v202311011506-e2312,5.2.0.v202311011506-e2312]"
"Error Report","Groovy Development Tools","Operation details","Tue, 2023-11-07 13:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Groovy Development Tools 5.2.0.v202311011506-e2312 (org.codehaus.groovy.eclipse.feature.feature.group 5.2.0.v202311011506-e2312)
  Missing requirement: Eclipse JDT Core patch for Groovy 5.2.0.v202311011506-e2312 (org.codehaus.groovy.jdt.patch.feature.group 5.2.0.v202311011506-e2312) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jdt.feature.group [3.19.300.v20230927-1806,3.19.300.v20230927-1806]' but it could not be found
  Cannot satisfy dependency:
    From: Groovy-Eclipse Compilerless feature 5.2.0.v202311011506-e2312 (org.codehaus.groovy.compilerless.feature.feature.group 5.2.0.v202311011506-e2312)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.headless.feature.feature.group [5.2.0.v202311011506-e2312,5.2.0.v202311011506-e2312]
  Cannot satisfy dependency:
    From: Eclipse Groovy Development Tools 5.2.0.v202311011506-e2312 (org.codehaus.groovy.eclipse.feature.feature.group 5.2.0.v202311011506-e2312)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.compilerless.feature.feature.group [5.2.0.v202311011506-e2312,5.2.0.v202311011506-e2312]
  Cannot satisfy dependency:
    From: Groovy-Eclipse Headless feature 5.2.0.v202311011506-e2312 (org.codehaus.groovy.headless.feature.feature.group 5.2.0.v202311011506-e2312)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.jdt.patch.feature.group [5.2.0.v202311011506-e2312,5.2.0.v202311011506-e2312]"
"Error Report","Groovy Development Tools","Operation details","Tue, 2023-11-07 12:53","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Groovy Development Tools 5.2.0.v202311011506-e2312 (org.codehaus.groovy.eclipse.feature.feature.group 5.2.0.v202311011506-e2312)
  Missing requirement: Eclipse JDT Core patch for Groovy 5.2.0.v202311011506-e2312 (org.codehaus.groovy.jdt.patch.feature.group 5.2.0.v202311011506-e2312) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jdt.feature.group [3.19.300.v20230927-1806,3.19.300.v20230927-1806]' but it could not be found
  Cannot satisfy dependency:
    From: Groovy-Eclipse Compilerless feature 5.2.0.v202311011506-e2312 (org.codehaus.groovy.compilerless.feature.feature.group 5.2.0.v202311011506-e2312)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.headless.feature.feature.group [5.2.0.v202311011506-e2312,5.2.0.v202311011506-e2312]
  Cannot satisfy dependency:
    From: Eclipse Groovy Development Tools 5.2.0.v202311011506-e2312 (org.codehaus.groovy.eclipse.feature.feature.group 5.2.0.v202311011506-e2312)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.compilerless.feature.feature.group [5.2.0.v202311011506-e2312,5.2.0.v202311011506-e2312]
  Cannot satisfy dependency:
    From: Groovy-Eclipse Headless feature 5.2.0.v202311011506-e2312 (org.codehaus.groovy.headless.feature.feature.group 5.2.0.v202311011506-e2312)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.jdt.patch.feature.group [5.2.0.v202311011506-e2312,5.2.0.v202311011506-e2312]"
"Error Report","Groovy Development Tools","Operation details","Tue, 2023-11-07 12:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Groovy Development Tools 5.2.0.v202311011506-e2312 (org.codehaus.groovy.eclipse.feature.feature.group 5.2.0.v202311011506-e2312)
  Missing requirement: Eclipse JDT Core patch for Groovy 5.2.0.v202311011506-e2312 (org.codehaus.groovy.jdt.patch.feature.group 5.2.0.v202311011506-e2312) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jdt.feature.group [3.19.300.v20230927-1806,3.19.300.v20230927-1806]' but it could not be found
  Cannot satisfy dependency:
    From: Groovy-Eclipse Compilerless feature 5.2.0.v202311011506-e2312 (org.codehaus.groovy.compilerless.feature.feature.group 5.2.0.v202311011506-e2312)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.headless.feature.feature.group [5.2.0.v202311011506-e2312,5.2.0.v202311011506-e2312]
  Cannot satisfy dependency:
    From: Eclipse Groovy Development Tools 5.2.0.v202311011506-e2312 (org.codehaus.groovy.eclipse.feature.feature.group 5.2.0.v202311011506-e2312)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.compilerless.feature.feature.group [5.2.0.v202311011506-e2312,5.2.0.v202311011506-e2312]
  Cannot satisfy dependency:
    From: Groovy-Eclipse Headless feature 5.2.0.v202311011506-e2312 (org.codehaus.groovy.headless.feature.feature.group 5.2.0.v202311011506-e2312)
    To: org.eclipse.equinox.p2.iu; org.codehaus.groovy.jdt.patch.feature.group [5.2.0.v202311011506-e2312,5.2.0.v202311011506-e2312]"
