title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-25 19:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-24 23:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-24 06:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-24 06:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-23 09:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-23 07:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-10-21 15:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-10-21 11:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-10-21 11:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-10-21 06:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-10-21 03:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-10-21 01:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-20 05:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-20 05:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-20 04:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-20 02:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-19 21:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-19 08:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-19 03:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-19 02:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-18 06:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-18 06:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-18 05:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse XML Editors and Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-18 05:17","Cannot continue the operation.  There is another install operation in progress."
