title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-18 22:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-18 22:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"Operation details","Mon, 2023-12-18 11:30","Cannot complete the install because of a conflicting dependency.
  Software being installed: Copilot4Eclipse 1.0.0.202312142127-EA3 (com.genuitec.copilot4eclipse.feature.feature.group 1.0.0.202312142127-EA3)
  Software currently installed: Eclipse IDE for Java EE Developers 4.5.2.20160218-0600 (epp.package.jee 4.5.2.20160218-0600)
  Only one of the following can be installed at once: 
    Console 3.6.100.v20150822-1912 (org.eclipse.ui.console 3.6.100.v20150822-1912)
    Console 3.6.0.v20150512-1341 (org.eclipse.ui.console 3.6.0.v20150512-1341)
    Console 3.13.100.v20230914-0751 (org.eclipse.ui.console 3.13.100.v20230914-0751)
  Cannot satisfy dependency:
    From: Copilot4Eclipse 1.0.0.202312142127-EA3 (com.genuitec.copilot4eclipse.feature.feature.group 1.0.0.202312142127-EA3)
    To: org.eclipse.ui.console 3.11.400
  Cannot satisfy dependency:
    From: Eclipse IDE for Java EE Developers 4.5.2.20160218-0600 (epp.package.jee 4.5.2.20160218-0600)
    To: org.eclipse.epp.package.jee.feature.feature.group [4.5.2.20160218-0600]
  Cannot satisfy dependency:
    From: EPP Java EE IDE Feature 4.5.2.20160218-0600 (org.eclipse.epp.package.jee.feature.feature.group 4.5.2.20160218-0600)
    To: org.eclipse.platform.feature.group [4.5.2.v20160212-1500]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.5.2.v20160212-1500 (org.eclipse.platform.feature.group 4.5.2.v20160212-1500)
    To: org.eclipse.ui.console [3.6.100.v20150822-1912]"
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-18 10:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-18 10:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"Operation details","Mon, 2023-12-18 09:26","Cannot complete the install because of a conflicting dependency.
  Software being installed: Copilot4Eclipse 1.0.0.202312142127-EA3 (com.genuitec.copilot4eclipse.feature.feature.group 1.0.0.202312142127-EA3)
  Software currently installed: Axon.ivy Designer Product 8.0.36 (ch.ivyteam.ivy.designer.product 8.0.36)
  Only one of the following can be installed at once: 
    Generic and Extensible Text Editor 1.3.200.v20231113-1227 (org.eclipse.ui.genericeditor 1.3.200.v20231113-1227)
    Generic and Extensible Text Editor 1.1.500.v20190823-1613 (org.eclipse.ui.genericeditor 1.1.500.v20190823-1613)
  Cannot satisfy dependency:
    From: Axon.ivy Designer Core Feature 8.0.36.202310271128 (ch.ivyteam.ivy.designer.feature.feature.group 8.0.36.202310271128)
    To: org.eclipse.equinox.p2.iu; ch.ivyteam.ivy.designer.thirdparty.feature.feature.group [8.0.36.202310271128,8.0.36.202310271128]
  Cannot satisfy dependency:
    From: Platform 8.0.0.202012031830 (ch.ivyteam.ivy.designer.platform.feature.feature.group 8.0.0.202012031830)
    To: org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.13.0.v20190916-1323,4.13.0.v20190916-1323]
  Cannot satisfy dependency:
    From: Axon.ivy Designer Product 8.0.36 (ch.ivyteam.ivy.designer.product 8.0.36)
    To: org.eclipse.equinox.p2.iu; ch.ivyteam.ivy.designer.feature.feature.group [8.0.36.202310271128,8.0.36.202310271128]
  Cannot satisfy dependency:
    From: Axon.ivy Designer Thirdparty Feature 8.0.36.202310271128 (ch.ivyteam.ivy.designer.thirdparty.feature.feature.group 8.0.36.202310271128)
    To: org.eclipse.equinox.p2.iu; ch.ivyteam.ivy.designer.platform.feature.feature.group [8.0.0.202012031830,8.0.0.202012031830]
  Cannot satisfy dependency:
    From: Copilot4Eclipse 1.0.0.202312142127-EA3 (com.genuitec.copilot4eclipse.feature.feature.group 1.0.0.202312142127-EA3)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ui.genericeditor 1.2.400
  Cannot satisfy dependency:
    From: Eclipse Platform 4.13.0.v20190916-1323 (org.eclipse.platform.feature.group 4.13.0.v20190916-1323)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ui.genericeditor [1.1.500.v20190823-1613,1.1.500.v20190823-1613]"
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-17 16:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-17 05:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-17 03:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"Operation details","Sun, 2023-12-17 03:37","Cannot complete the install because one or more required items could not be found.
  Software being installed: Copilot4Eclipse 1.0.0.202312142127-EA3 (com.genuitec.copilot4eclipse.feature.feature.group 1.0.0.202312142127-EA3)
  Missing requirement: Copilot4Eclipse 1.0.0.202312142127-EA3 (com.genuitec.copilot4eclipse.feature.feature.group 1.0.0.202312142127-EA3) requires 'org.eclipse.equinox.p2.iu; org.eclipse.lsp4e 0.16.0' but it could not be found"
"Error Report",Copilot4Eclipse,"Operation details","Sun, 2023-12-17 03:36","Cannot complete the install because one or more required items could not be found.
  Software being installed: Copilot4Eclipse 1.0.0.202312142127-EA3 (com.genuitec.copilot4eclipse.feature.feature.group 1.0.0.202312142127-EA3)
  Missing requirement: Copilot4Eclipse 1.0.0.202312142127-EA3 (com.genuitec.copilot4eclipse.feature.feature.group 1.0.0.202312142127-EA3) requires 'org.eclipse.equinox.p2.iu; org.eclipse.lsp4e 0.16.0' but it could not be found"
"Error Report",Copilot4Eclipse,"Operation details","Sun, 2023-12-17 03:35","Cannot complete the install because one or more required items could not be found.
  Software being installed: Copilot4Eclipse 1.0.0.202312142127-EA3 (com.genuitec.copilot4eclipse.feature.feature.group 1.0.0.202312142127-EA3)
  Missing requirement: Copilot4Eclipse 1.0.0.202312142127-EA3 (com.genuitec.copilot4eclipse.feature.feature.group 1.0.0.202312142127-EA3) requires 'org.eclipse.equinox.p2.iu; org.eclipse.lsp4e 0.16.0' but it could not be found"
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-16 13:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"Operation details","Sat, 2023-12-16 11:40","Cannot complete the install because one or more required items could not be found.
  Software being installed: Copilot4Eclipse 1.0.0.202312142127-EA3 (com.genuitec.copilot4eclipse.feature.feature.group 1.0.0.202312142127-EA3)
  Missing requirement: Copilot4Eclipse 1.0.0.202312142127-EA3 (com.genuitec.copilot4eclipse.feature.feature.group 1.0.0.202312142127-EA3) requires 'org.eclipse.equinox.p2.iu; org.eclipse.wildwebdeveloper.embedder.node.feature.feature.group 1.0.4' but it could not be found"
"Error Report",Copilot4Eclipse,"Operation details","Sat, 2023-12-16 11:39","Cannot complete the install because one or more required items could not be found.
  Software being installed: Copilot4Eclipse 1.0.0.202312142127-EA3 (com.genuitec.copilot4eclipse.feature.feature.group 1.0.0.202312142127-EA3)
  Missing requirement: Copilot4Eclipse 1.0.0.202312142127-EA3 (com.genuitec.copilot4eclipse.feature.feature.group 1.0.0.202312142127-EA3) requires 'org.eclipse.equinox.p2.iu; org.eclipse.wildwebdeveloper.embedder.node.feature.feature.group 1.0.4' but it could not be found"
"Error Report",Copilot4Eclipse,"Operation details","Sat, 2023-12-16 11:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: Copilot4Eclipse 1.0.0.202312142127-EA3 (com.genuitec.copilot4eclipse.feature.feature.group 1.0.0.202312142127-EA3)
  Missing requirement: Copilot4Eclipse 1.0.0.202312142127-EA3 (com.genuitec.copilot4eclipse.feature.feature.group 1.0.0.202312142127-EA3) requires 'org.eclipse.equinox.p2.iu; org.eclipse.wildwebdeveloper.embedder.node.feature.feature.group 1.0.4' but it could not be found"
"Error Report",Copilot4Eclipse,"Operation details","Sat, 2023-12-16 11:35","Cannot complete the install because one or more required items could not be found.
  Software being installed: Copilot4Eclipse 1.0.0.202312142127-EA3 (com.genuitec.copilot4eclipse.feature.feature.group 1.0.0.202312142127-EA3)
  Missing requirement: Copilot4Eclipse 1.0.0.202312142127-EA3 (com.genuitec.copilot4eclipse.feature.feature.group 1.0.0.202312142127-EA3) requires 'org.eclipse.equinox.p2.iu; org.eclipse.wildwebdeveloper.embedder.node.feature.feature.group 1.0.4' but it could not be found"
"Error Report",Copilot4Eclipse,"Operation details","Sat, 2023-12-16 11:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: Copilot4Eclipse 1.0.0.202312142127-EA3 (com.genuitec.copilot4eclipse.feature.feature.group 1.0.0.202312142127-EA3)
  Missing requirement: Copilot4Eclipse 1.0.0.202312142127-EA3 (com.genuitec.copilot4eclipse.feature.feature.group 1.0.0.202312142127-EA3) requires 'org.eclipse.equinox.p2.iu; org.eclipse.wildwebdeveloper.embedder.node.feature.feature.group 1.0.4' but it could not be found"
"Error Report",Copilot4Eclipse,"Operation details","Sat, 2023-12-16 11:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: Copilot4Eclipse 1.0.0.202312142127-EA3 (com.genuitec.copilot4eclipse.feature.feature.group 1.0.0.202312142127-EA3)
  Missing requirement: Copilot4Eclipse 1.0.0.202312142127-EA3 (com.genuitec.copilot4eclipse.feature.feature.group 1.0.0.202312142127-EA3) requires 'org.eclipse.equinox.p2.iu; org.eclipse.wildwebdeveloper.embedder.node.feature.feature.group 1.0.4' but it could not be found"
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-16 07:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-16 07:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-15 05:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"Operation details","Thu, 2023-12-14 18:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: Copilot4Eclipse 1.0.0.202311301131-EA2 (com.genuitec.copilot4eclipse.feature.feature.group 1.0.0.202311301131-EA2)
  Missing requirement: Copilot4Eclipse 1.0.0.202311301131-EA2 (com.genuitec.copilot4eclipse.feature.feature.group 1.0.0.202311301131-EA2) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jface.text 3.23.0' but it could not be found"
"Error Report",Copilot4Eclipse,"Operation details","Thu, 2023-12-14 18:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: Copilot4Eclipse 1.0.0.202311301131-EA2 (com.genuitec.copilot4eclipse.feature.feature.group 1.0.0.202311301131-EA2)
  Missing requirement: Copilot4Eclipse 1.0.0.202311301131-EA2 (com.genuitec.copilot4eclipse.feature.feature.group 1.0.0.202311301131-EA2) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jface.text 3.23.0' but it could not be found"
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 15:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"Operation details","Thu, 2023-12-14 13:26","Cannot complete the install because one or more required items could not be found.
  Software currently installed: Eclipse XML Editors and Tools 3.30.0.v202305230750 (org.eclipse.wst.xml_ui.feature.feature.group 3.30.0.v202305230750)
  Missing requirement: Eclipse XML Editors and Tools 3.30.0.v202305230750 (org.eclipse.wst.xml_ui.feature.feature.group 3.30.0.v202305230750) requires 'org.eclipse.equinox.p2.iu; org.eclipse.wst.dtd.ui [1.1.600.v202305230750,1.1.600.v202305230750]' but it could not be found"
"Error Report",Copilot4Eclipse,"Operation details","Wed, 2023-12-13 20:10","Cannot complete the install because one or more required items could not be found.
  Software being installed: Copilot4Eclipse 1.0.0.202311301131-EA2 (com.genuitec.copilot4eclipse.feature.feature.group 1.0.0.202311301131-EA2)
  Missing requirement: Copilot4Eclipse 1.0.0.202311301131-EA2 (com.genuitec.copilot4eclipse.feature.feature.group 1.0.0.202311301131-EA2) requires 'org.eclipse.equinox.p2.iu; org.eclipse.lsp4e 0.16.0' but it could not be found"
"Error Report",Copilot4Eclipse,"Operation details","Wed, 2023-12-13 20:09","Cannot complete the install because one or more required items could not be found.
  Software being installed: Copilot4Eclipse 1.0.0.202311301131-EA2 (com.genuitec.copilot4eclipse.feature.feature.group 1.0.0.202311301131-EA2)
  Missing requirement: Copilot4Eclipse 1.0.0.202311301131-EA2 (com.genuitec.copilot4eclipse.feature.feature.group 1.0.0.202311301131-EA2) requires 'org.eclipse.equinox.p2.iu; org.eclipse.lsp4e 0.16.0' but it could not be found"
"Error Report",Copilot4Eclipse,"Operation details","Wed, 2023-12-13 16:15","Cannot complete the install because of a conflicting dependency.
  Software being installed: Copilot4Eclipse 1.0.0.202311301131-EA2 (com.genuitec.copilot4eclipse.feature.feature.group 1.0.0.202311301131-EA2)
  Software currently installed: Equinox Core Function 1.9.0.v20190517-1309 (org.eclipse.equinox.core.feature.feature.group 1.9.0.v20190517-1309)
  Only one of the following can be installed at once: 
    Common Eclipse Runtime 3.10.200.v20181021-1645 (org.eclipse.equinox.common 3.10.200.v20181021-1645)
    Common Eclipse Runtime 3.9.0.v20170207-1454 (org.eclipse.equinox.common 3.9.0.v20170207-1454)
    Common Eclipse Runtime 3.10.400.v20190516-1504 (org.eclipse.equinox.common 3.10.400.v20190516-1504)
    Common Eclipse Runtime 3.18.200.v20231106-1826 (org.eclipse.equinox.common 3.18.200.v20231106-1826)
    Common Eclipse Runtime 3.16.200.v20220817-1601 (org.eclipse.equinox.common 3.16.200.v20220817-1601)
    Common Eclipse Runtime 3.18.0.v20230523-2142 (org.eclipse.equinox.common 3.18.0.v20230523-2142)
    Common Eclipse Runtime 3.17.100.v20230202-1341 (org.eclipse.equinox.common 3.17.100.v20230202-1341)
  Cannot satisfy dependency:
    From: Copilot4Eclipse 1.0.0.202311301131-EA2 (com.genuitec.copilot4eclipse.feature.feature.group 1.0.0.202311301131-EA2)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ui.console 3.11.400
  Cannot satisfy dependency:
    From: Core Runtime 3.26.0.v20220813-0916 (org.eclipse.core.runtime 3.26.0.v20220813-0916)
    To: osgi.bundle; org.eclipse.equinox.common 3.16.0
  Cannot satisfy dependency:
    From: Core Runtime 3.26.100.v20221021-0005 (org.eclipse.core.runtime 3.26.100.v20221021-0005)
    To: osgi.bundle; org.eclipse.equinox.common 3.16.0
  Cannot satisfy dependency:
    From: Core Runtime 3.27.0.v20230515-1719 (org.eclipse.core.runtime 3.27.0.v20230515-1719)
    To: osgi.bundle; org.eclipse.equinox.common [3.18.0,4.0.0)
  Cannot satisfy dependency:
    From: Core Runtime 3.30.0.v20231102-0719 (org.eclipse.core.runtime 3.30.0.v20231102-0719)
    To: osgi.bundle; org.eclipse.equinox.common [3.18.0,4.0.0)
  Cannot satisfy dependency:
    From: Debug Core 3.20.0.v20220811-0741 (org.eclipse.debug.core 3.20.0.v20220811-0741)
    To: osgi.bundle; org.eclipse.core.runtime [3.26.0,4.0.0)
  Cannot satisfy dependency:
    From: Debug Core 3.20.100.v20230124-1239 (org.eclipse.debug.core 3.20.100.v20230124-1239)
    To: osgi.bundle; org.eclipse.core.runtime [3.26.0,4.0.0)
  Cannot satisfy dependency:
    From: Debug Core 3.21.0.v20230508-1538 (org.eclipse.debug.core 3.21.0.v20230508-1538)
    To: osgi.bundle; org.eclipse.core.runtime [3.26.0,4.0.0)
  Cannot satisfy dependency:
    From: Debug Core 3.21.200.v20231021-1513 (org.eclipse.debug.core 3.21.200.v20231021-1513)
    To: osgi.bundle; org.eclipse.core.runtime [3.29.0,4.0.0)
  Cannot satisfy dependency:
    From: Equinox Core Function 1.9.0.v20190517-1309 (org.eclipse.equinox.core.feature.feature.group 1.9.0.v20190517-1309)
    To: org.eclipse.equinox.p2.iu; org.eclipse.equinox.common [3.10.400.v20190516-1504,3.10.400.v20190516-1504]
  Cannot satisfy dependency:
    From: Console 3.11.400.v20221012-0524 (org.eclipse.ui.console 3.11.400.v20221012-0524)
    To: osgi.bundle; org.eclipse.debug.core [3.16.0,4.0.0)
  Cannot satisfy dependency:
    From: Console 3.12.0.v20230317-0802 (org.eclipse.ui.console 3.12.0.v20230317-0802)
    To: osgi.bundle; org.eclipse.debug.core [3.16.0,4.0.0)
  Cannot satisfy dependency:
    From: Console 3.13.100.v20230914-0751 (org.eclipse.ui.console 3.13.100.v20230914-0751)
    To: osgi.bundle; org.eclipse.core.runtime [3.29.0,4.0.0)"
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-13 09:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-13 03:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 17:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"Operation details","Tue, 2023-12-12 08:01","Cannot complete the install because of a conflicting dependency.
  Software being installed: Copilot4Eclipse 1.0.0.202311301131-EA2 (com.genuitec.copilot4eclipse.feature.feature.group 1.0.0.202311301131-EA2)
  Software currently installed: Eclipse IDE for Enterprise Java Developers 4.13.0.20190917-0000 (epp.package.jee 4.13.0.20190917-0000)
  Only one of the following can be installed at once: 
    Console 3.8.600.v20190815-2020 (org.eclipse.ui.console 3.8.600.v20190815-2020)
    Console 3.13.100.v20230914-0751 (org.eclipse.ui.console 3.13.100.v20230914-0751)
  Cannot satisfy dependency:
    From: Copilot4Eclipse 1.0.0.202311301131-EA2 (com.genuitec.copilot4eclipse.feature.feature.group 1.0.0.202311301131-EA2)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ui.console 3.11.400
  Cannot satisfy dependency:
    From: Eclipse IDE for Enterprise Java Developers 4.13.0.20190917-0000 (epp.package.jee 4.13.0.20190917-0000)
    To: org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.13.0.v20190916-1323,4.13.0.v20190916-1323]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.13.0.v20190916-1323 (org.eclipse.platform.feature.group 4.13.0.v20190916-1323)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ui.console [3.8.600.v20190815-2020,3.8.600.v20190815-2020]"
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 02:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-11 12:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-11 12:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-11 12:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-11 12:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-11 12:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-11 08:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"Operation details","Mon, 2023-12-11 06:21","Cannot complete the install because of a conflicting dependency.
  Software being installed: Copilot4Eclipse 1.0.0.202311301131-EA2 (com.genuitec.copilot4eclipse.feature.feature.group 1.0.0.202311301131-EA2)
  Software currently installed: Eclipse Platform 4.5.2.v20160212-1500 (org.eclipse.platform.feature.group 4.5.2.v20160212-1500)
  Only one of the following can be installed at once: 
    Text Editor Framework 3.17.200.v20231106-1600 (org.eclipse.ui.workbench.texteditor 3.17.200.v20231106-1600)
    Text Editor Framework 3.9.100.v20141023-1946 (org.eclipse.ui.workbench.texteditor 3.9.100.v20141023-1946)
  Cannot satisfy dependency:
    From: Copilot4Eclipse 1.0.0.202311301131-EA2 (com.genuitec.copilot4eclipse.feature.feature.group 1.0.0.202311301131-EA2)
    To: org.eclipse.lsp4e 0.16.0
  Cannot satisfy dependency:
    From: Language Server Protocol client for Eclipse IDE (Incubation) 0.18.1.202311121506 (org.eclipse.lsp4e 0.18.1.202311121506)
    To: bundle org.eclipse.ui.workbench.texteditor 3.16.700
  Cannot satisfy dependency:
    From: Eclipse Platform 4.5.2.v20160212-1500 (org.eclipse.platform.feature.group 4.5.2.v20160212-1500)
    To: org.eclipse.ui.workbench.texteditor [3.9.100.v20141023-1946]"
"Error Report",Copilot4Eclipse,"Operation details","Mon, 2023-12-11 06:04","Cannot complete the install because of a conflicting dependency.
  Software being installed: Copilot4Eclipse 1.0.0.202311301131-EA2 (com.genuitec.copilot4eclipse.feature.feature.group 1.0.0.202311301131-EA2)
  Software currently installed: Eclipse Platform 4.5.2.v20160212-1500 (org.eclipse.platform.feature.group 4.5.2.v20160212-1500)
  Only one of the following can be installed at once: 
    Text Editor Framework 3.17.200.v20231106-1600 (org.eclipse.ui.workbench.texteditor 3.17.200.v20231106-1600)
    Text Editor Framework 3.9.100.v20141023-1946 (org.eclipse.ui.workbench.texteditor 3.9.100.v20141023-1946)
  Cannot satisfy dependency:
    From: Copilot4Eclipse 1.0.0.202311301131-EA2 (com.genuitec.copilot4eclipse.feature.feature.group 1.0.0.202311301131-EA2)
    To: org.eclipse.lsp4e 0.16.0
  Cannot satisfy dependency:
    From: Language Server Protocol client for Eclipse IDE (Incubation) 0.18.1.202311121506 (org.eclipse.lsp4e 0.18.1.202311121506)
    To: bundle org.eclipse.ui.workbench.texteditor 3.16.700
  Cannot satisfy dependency:
    From: Eclipse Platform 4.5.2.v20160212-1500 (org.eclipse.platform.feature.group 4.5.2.v20160212-1500)
    To: org.eclipse.ui.workbench.texteditor [3.9.100.v20141023-1946]"
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-09 19:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-09 09:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-09 07:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Copilot4Eclipse,"Operation details","Fri, 2023-12-08 09:06","Cannot complete the install because of a conflicting dependency.
  Software being installed: Copilot4Eclipse 1.0.0.202311301131-EA2 (com.genuitec.copilot4eclipse.feature.feature.group 1.0.0.202311301131-EA2)
  Software currently installed: Eclipse IDE for C/C++ Developers 4.22.0.20211202-1200 (epp.package.cpp 4.22.0.20211202-1200)
  Only one of the following can be installed at once: 
    Console 3.11.0.v20210510-1914 (org.eclipse.ui.console 3.11.0.v20210510-1914)
    Console 3.11.100.v20210721-1355 (org.eclipse.ui.console 3.11.100.v20210721-1355)
    Console 3.9.200.v20200511-1122 (org.eclipse.ui.console 3.9.200.v20200511-1122)
    Console 3.13.100.v20230914-0751 (org.eclipse.ui.console 3.13.100.v20230914-0751)
  Cannot satisfy dependency:
    From: Copilot4Eclipse 1.0.0.202311301131-EA2 (com.genuitec.copilot4eclipse.feature.feature.group 1.0.0.202311301131-EA2)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ui.console 3.11.400
  Cannot satisfy dependency:
    From: Eclipse IDE for C/C++ Developers 4.22.0.20211202-1200 (epp.package.cpp 4.22.0.20211202-1200)
    To: org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.22.0.v20211124-1800,4.22.0.v20211124-1800]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.22.0.v20211124-1800 (org.eclipse.platform.feature.group 4.22.0.v20211124-1800)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ui.console [3.11.100.v20210721-1355,3.11.100.v20210721-1355]"
"Error Report",Copilot4Eclipse,"Operation details","Fri, 2023-12-08 08:47","Cannot complete the install because of a conflicting dependency.
  Software being installed: Copilot4Eclipse 1.0.0.202311301131-EA2 (com.genuitec.copilot4eclipse.feature.feature.group 1.0.0.202311301131-EA2)
  Software currently installed: Eclipse IDE for C/C++ Developers 4.22.0.20211202-1200 (epp.package.cpp 4.22.0.20211202-1200)
  Only one of the following can be installed at once: 
    Console 3.11.100.v20210721-1355 (org.eclipse.ui.console 3.11.100.v20210721-1355)
    Console 3.13.100.v20230914-0751 (org.eclipse.ui.console 3.13.100.v20230914-0751)
  Cannot satisfy dependency:
    From: Copilot4Eclipse 1.0.0.202311301131-EA2 (com.genuitec.copilot4eclipse.feature.feature.group 1.0.0.202311301131-EA2)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ui.console 3.11.400
  Cannot satisfy dependency:
    From: Eclipse IDE for C/C++ Developers 4.22.0.20211202-1200 (epp.package.cpp 4.22.0.20211202-1200)
    To: org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.22.0.v20211124-1800,4.22.0.v20211124-1800]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.22.0.v20211124-1800 (org.eclipse.platform.feature.group 4.22.0.v20211124-1800)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ui.console [3.11.100.v20210721-1355,3.11.100.v20210721-1355]"
"Error Report",Copilot4Eclipse,"Operation details","Fri, 2023-12-08 05:20","Cannot complete the install because of a conflicting dependency.
  Software being installed: Copilot4Eclipse 1.0.0.202311301131-EA2 (com.genuitec.copilot4eclipse.feature.feature.group 1.0.0.202311301131-EA2)
  Software currently installed: Eclipse IDE for Java Developers 4.6.3.20170314-1500 (epp.package.java 4.6.3.20170314-1500)
  Only one of the following can be installed at once: 
    Console 3.6.201.v20161107-0337 (org.eclipse.ui.console 3.6.201.v20161107-0337)
    Console 3.13.100.v20230914-0751 (org.eclipse.ui.console 3.13.100.v20230914-0751)
  Cannot satisfy dependency:
    From: Copilot4Eclipse 1.0.0.202311301131-EA2 (com.genuitec.copilot4eclipse.feature.feature.group 1.0.0.202311301131-EA2)
    To: org.eclipse.ui.console 3.11.400
  Cannot satisfy dependency:
    From: Eclipse IDE for Java Developers 4.6.3.20170314-1500 (epp.package.java 4.6.3.20170314-1500)
    To: org.eclipse.platform.feature.group [4.6.3.v20170301-0400]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.6.3.v20170301-0400 (org.eclipse.platform.feature.group 4.6.3.v20170301-0400)
    To: org.eclipse.ui.console [3.6.201.v20161107-0337]"
