title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","AssertJ M2E Connector","Operation details","Wed, 2023-11-15 03:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Wed, 2023-11-15 03:25","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Tue, 2023-11-14 10:41","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Tue, 2023-11-14 09:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-08 10:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","AssertJ M2E Connector","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-08 10:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","AssertJ M2E Connector","操作を続行できません。 別のインストール操作が進行中です。","Tue, 2023-11-07 21:59","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","AssertJ M2E Connector","Operation details","Mon, 2023-11-06 12:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Mon, 2023-11-06 12:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Mon, 2023-11-06 12:29","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Fri, 2023-11-03 04:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Fri, 2023-11-03 04:53","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Fri, 2023-11-03 04:53","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-02 12:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","AssertJ M2E Connector","Operation details","Thu, 2023-11-02 09:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Wed, 2023-11-01 06:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Wed, 2023-11-01 05:29","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Wed, 2023-11-01 03:34","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Wed, 2023-11-01 03:21","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Wed, 2023-11-01 03:15","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Settings for M2E 2.0.4.201503271431 (nl.topicus.m2e.settings.feature.feature.group 2.0.4.201503271431)
  Missing requirement: Eclipse Settings for M2E 2.0.4.201503271431 (nl.topicus.m2e.settings.feature.feature.group 2.0.4.201503271431) requires 'org.eclipse.equinox.p2.iu; org.slf4j.api 0.0.0' but it could not be found"
"Error Report","AssertJ M2E Connector","Operation details","Wed, 2023-11-01 02:05","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Settings for M2E 2.0.4.201503271431 (nl.topicus.m2e.settings.feature.feature.group 2.0.4.201503271431)
  Missing requirement: Eclipse Settings for M2E 2.0.4.201503271431 (nl.topicus.m2e.settings.feature.feature.group 2.0.4.201503271431) requires 'org.eclipse.equinox.p2.iu; org.slf4j.api 0.0.0' but it could not be found"
"Error Report","AssertJ M2E Connector","Operation details","Wed, 2023-11-01 02:04","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Settings for M2E 2.0.4.201503271431 (nl.topicus.m2e.settings.feature.feature.group 2.0.4.201503271431)
  Missing requirement: Eclipse Settings for M2E 2.0.4.201503271431 (nl.topicus.m2e.settings.feature.feature.group 2.0.4.201503271431) requires 'org.eclipse.equinox.p2.iu; org.slf4j.api 0.0.0' but it could not be found"
"Error Report","AssertJ M2E Connector","Operation details","Tue, 2023-10-31 11:53","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Sun, 2023-10-29 07:53","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Sun, 2023-10-29 07:41","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Sun, 2023-10-29 07:40","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Sun, 2023-10-29 07:39","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Sun, 2023-10-29 07:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Sun, 2023-10-29 07:18","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-29 07:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","AssertJ M2E Connector","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-26 10:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","AssertJ M2E Connector","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-26 10:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","AssertJ M2E Connector","Operation details","Thu, 2023-10-26 04:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Thu, 2023-10-26 00:22","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Thu, 2023-10-26 00:19","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Wed, 2023-10-25 08:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Sat, 2023-10-14 21:17","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Sat, 2023-10-14 05:59","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Settings for M2E 2.0.4.201503271431 (nl.topicus.m2e.settings.feature.feature.group 2.0.4.201503271431)
  Missing requirement: Eclipse Settings for M2E 2.0.4.201503271431 (nl.topicus.m2e.settings.feature.feature.group 2.0.4.201503271431) requires 'org.eclipse.equinox.p2.iu; org.slf4j.api 0.0.0' but it could not be found"
"Error Report","AssertJ M2E Connector","Operation details","Sat, 2023-10-14 05:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-29 15:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","AssertJ M2E Connector","Operation details","Tue, 2023-09-26 07:49","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Tue, 2023-09-26 07:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Tue, 2023-09-26 06:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Tue, 2023-09-26 06:17","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Tue, 2023-09-26 06:15","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
"Error Report","AssertJ M2E Connector","Operation details","Fri, 2023-09-22 09:46","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
  Missing requirement: m2e connector for assertj 0.6.0.201707041006 (org.levigo.m2e.assertj 0.6.0.201707041006) requires 'osgi.bundle; org.eclipse.m2e.jdt [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E connector for AssertJ 0.6.0.201707041006 (org.levigo.m2e.assertj.feature.feature.group 0.6.0.201707041006)
    To: org.eclipse.equinox.p2.iu; org.levigo.m2e.assertj [0.6.0.201707041006,0.6.0.201707041006]"
