title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Enhanced Class Decompiler","Operation details","Fri, 2024-02-02 01:34","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler JD-Core Extension (Optional) 3.4.0 (org.sf.feeling.decompiler.jd.feature.group 3.4.0)
  Missing requirement: Enhanced Class Decompiler 3.4.0 (org.sf.feeling.decompiler 3.4.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler JD-Core Extension (Optional) 3.4.0 (org.sf.feeling.decompiler.jd.feature.group 3.4.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Operation details","Fri, 2024-02-02 01:31","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler JD-Core Extension (Optional) 3.4.0 (org.sf.feeling.decompiler.jd.feature.group 3.4.0)
  Missing requirement: Enhanced Class Decompiler 3.4.0 (org.sf.feeling.decompiler 3.4.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler JD-Core Extension (Optional) 3.4.0 (org.sf.feeling.decompiler.jd.feature.group 3.4.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 22:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Class Decompiler","Operation details","Thu, 2024-02-01 22:12","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler (Core) 3.4.0 (org.sf.feeling.decompiler.feature.group 3.4.0)
  Missing requirement: Enhanced Class Decompiler (Core) 3.4.0 (org.sf.feeling.decompiler.feature.group 3.4.0) requires 'org.eclipse.core.runtime 3.14.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Operation details","Thu, 2024-02-01 21:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler (Core) 3.4.0 (org.sf.feeling.decompiler.feature.group 3.4.0)
  Missing requirement: Enhanced Class Decompiler (Core) 3.4.0 (org.sf.feeling.decompiler.feature.group 3.4.0) requires 'org.eclipse.core.runtime 3.14.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Operation details","Thu, 2024-02-01 20:41","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler (Core) 3.4.0 (org.sf.feeling.decompiler.feature.group 3.4.0)
  Missing requirement: Enhanced Class Decompiler (Core) 3.4.0 (org.sf.feeling.decompiler.feature.group 3.4.0) requires 'org.eclipse.core.runtime 3.14.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Operation details","Thu, 2024-02-01 20:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler (Core) 3.4.0 (org.sf.feeling.decompiler.feature.group 3.4.0)
  Missing requirement: Enhanced Class Decompiler (Core) 3.4.0 (org.sf.feeling.decompiler.feature.group 3.4.0) requires 'org.eclipse.core.runtime 3.14.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Operation details","Thu, 2024-02-01 20:36","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler (Core) 3.4.0 (org.sf.feeling.decompiler.feature.group 3.4.0)
  Missing requirement: Enhanced Class Decompiler (Core) 3.4.0 (org.sf.feeling.decompiler.feature.group 3.4.0) requires 'org.eclipse.core.runtime 3.14.0' but it could not be found"
"Error Report","Enhanced Class Decompiler",操作の詳細,"Thu, 2024-02-01 20:02","1 つ以上の必須項目を見つけることができなかったためインストールを完了できません。
  インストール中のソフトウェア: Enhanced Class Decompiler JD-Core Extension (Optional) 3.4.0 (org.sf.feeling.decompiler.jd.feature.group 3.4.0)
  要件が欠落しています。Enhanced Class Decompiler 3.4.0 (org.sf.feeling.decompiler 3.4.0) には、'bundle org.eclipse.core.runtime 3.14.0' が必要ですが、見つけることができませんでした。
  依存関係を満たすことができません。
    開始: Enhanced Class Decompiler JD-Core Extension (Optional) 3.4.0 (org.sf.feeling.decompiler.jd.feature.group 3.4.0)
    終了: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler",操作の詳細,"Thu, 2024-02-01 19:55","1 つ以上の必須項目を見つけることができなかったためインストールを完了できません。
  インストール中のソフトウェア: Enhanced Class Decompiler JD-Core Extension (Optional) 3.4.0 (org.sf.feeling.decompiler.jd.feature.group 3.4.0)
  要件が欠落しています。Enhanced Class Decompiler 3.4.0 (org.sf.feeling.decompiler 3.4.0) には、'bundle org.eclipse.core.runtime 3.14.0' が必要ですが、見つけることができませんでした。
  依存関係を満たすことができません。
    開始: Enhanced Class Decompiler JD-Core Extension (Optional) 3.4.0 (org.sf.feeling.decompiler.jd.feature.group 3.4.0)
    終了: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Operation details","Thu, 2024-02-01 15:02","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler Source (Optional) 3.4.0 (org.sf.feeling.decompiler.source.feature.group 3.4.0)
  Missing requirement: Enhanced Class Decompiler Source (Optional) 3.4.0 (org.sf.feeling.decompiler.source.feature.group 3.4.0) requires 'org.eclipse.equinox.p2.iu; org.apache.commons.io 2.2.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Operation details","Thu, 2024-02-01 09:39","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler (Core) 3.4.0 (org.sf.feeling.decompiler.feature.group 3.4.0)
  Missing requirement: Enhanced Class Decompiler (Core) 3.4.0 (org.sf.feeling.decompiler.feature.group 3.4.0) requires 'org.eclipse.core.runtime 3.14.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 08:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Class Decompiler","Operation details","Thu, 2024-02-01 07:31","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler JD-Core Extension (Optional) 3.4.0 (org.sf.feeling.decompiler.jd.feature.group 3.4.0)
  Missing requirement: Enhanced Class Decompiler 3.4.0 (org.sf.feeling.decompiler 3.4.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler JD-Core Extension (Optional) 3.4.0 (org.sf.feeling.decompiler.jd.feature.group 3.4.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Operation details","Thu, 2024-02-01 07:15","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler (Core) 3.4.0 (org.sf.feeling.decompiler.feature.group 3.4.0)
  Missing requirement: Enhanced Class Decompiler (Core) 3.4.0 (org.sf.feeling.decompiler.feature.group 3.4.0) requires 'org.eclipse.core.runtime 3.14.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Operation details","Thu, 2024-02-01 06:59","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler JD-Core Extension (Optional) 3.4.0 (org.sf.feeling.decompiler.jd.feature.group 3.4.0)
  Missing requirement: Enhanced Class Decompiler 3.4.0 (org.sf.feeling.decompiler 3.4.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler JD-Core Extension (Optional) 3.4.0 (org.sf.feeling.decompiler.jd.feature.group 3.4.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Operation details","Thu, 2024-02-01 06:44","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler CFR Extension (Optional) 3.4.0 (org.sf.feeling.decompiler.cfr.feature.group 3.4.0)
  Missing requirement: Enhanced Class Decompiler 3.4.0 (org.sf.feeling.decompiler 3.4.0) requires 'osgi.bundle; org.apache.commons.codec 1.9.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler CFR Extension (Optional) 3.4.0 (org.sf.feeling.decompiler.cfr.feature.group 3.4.0)
    To: org.eclipse.equinox.p2.iu; org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Operation details","Thu, 2024-02-01 06:43","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler CFR Extension (Optional) 3.4.0 (org.sf.feeling.decompiler.cfr.feature.group 3.4.0)
  Missing requirement: Enhanced Class Decompiler 3.4.0 (org.sf.feeling.decompiler 3.4.0) requires 'osgi.bundle; org.apache.commons.codec 1.9.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler CFR Extension (Optional) 3.4.0 (org.sf.feeling.decompiler.cfr.feature.group 3.4.0)
    To: org.eclipse.equinox.p2.iu; org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Operation details","Thu, 2024-02-01 06:40","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler (Core) 3.4.0 (org.sf.feeling.decompiler.feature.group 3.4.0)
  Missing requirement: Enhanced Class Decompiler (Core) 3.4.0 (org.sf.feeling.decompiler.feature.group 3.4.0) requires 'org.eclipse.equinox.p2.iu; org.apache.commons.codec 1.9.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Operation details","Thu, 2024-02-01 06:40","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler CFR Extension (Optional) 3.4.0 (org.sf.feeling.decompiler.cfr.feature.group 3.4.0)
  Missing requirement: Enhanced Class Decompiler 3.4.0 (org.sf.feeling.decompiler 3.4.0) requires 'osgi.bundle; org.apache.commons.codec 1.9.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler CFR Extension (Optional) 3.4.0 (org.sf.feeling.decompiler.cfr.feature.group 3.4.0)
    To: org.eclipse.equinox.p2.iu; org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Operation details","Thu, 2024-02-01 06:39","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler CFR Extension (Optional) 3.4.0 (org.sf.feeling.decompiler.cfr.feature.group 3.4.0)
  Missing requirement: Enhanced Class Decompiler 3.4.0 (org.sf.feeling.decompiler 3.4.0) requires 'osgi.bundle; org.apache.commons.codec 1.9.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler CFR Extension (Optional) 3.4.0 (org.sf.feeling.decompiler.cfr.feature.group 3.4.0)
    To: org.eclipse.equinox.p2.iu; org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Operation details","Thu, 2024-02-01 05:59","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler (Core) 3.4.0 (org.sf.feeling.decompiler.feature.group 3.4.0)
  Missing requirement: Enhanced Class Decompiler (Core) 3.4.0 (org.sf.feeling.decompiler.feature.group 3.4.0) requires 'org.eclipse.core.runtime 3.14.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Operation details","Thu, 2024-02-01 04:36","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler (Core) 3.4.0 (org.sf.feeling.decompiler.feature.group 3.4.0)
  Missing requirement: Enhanced Class Decompiler (Core) 3.4.0 (org.sf.feeling.decompiler.feature.group 3.4.0) requires 'org.eclipse.core.runtime 3.14.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Operation details","Thu, 2024-02-01 03:22","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler (Core) 3.4.0 (org.sf.feeling.decompiler.feature.group 3.4.0)
  Missing requirement: Enhanced Class Decompiler (Core) 3.4.0 (org.sf.feeling.decompiler.feature.group 3.4.0) requires 'org.eclipse.core.runtime 3.14.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Operation details","Thu, 2024-02-01 01:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler Source (Optional) 3.4.0 (org.sf.feeling.decompiler.source.feature.group 3.4.0)
  Missing requirement: Enhanced Class Decompiler Source (Optional) 3.4.0 (org.sf.feeling.decompiler.source.feature.group 3.4.0) requires 'org.eclipse.equinox.p2.iu; org.apache.commons.io 2.2.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Operation details","Thu, 2024-02-01 01:36","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler (Core) 3.4.0 (org.sf.feeling.decompiler.feature.group 3.4.0)
  Missing requirement: Enhanced Class Decompiler (Core) 3.4.0 (org.sf.feeling.decompiler.feature.group 3.4.0) requires 'org.eclipse.core.runtime 3.14.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Operation details","Thu, 2024-02-01 01:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler (Core) 3.4.0 (org.sf.feeling.decompiler.feature.group 3.4.0)
  Missing requirement: Enhanced Class Decompiler (Core) 3.4.0 (org.sf.feeling.decompiler.feature.group 3.4.0) requires 'org.eclipse.core.runtime 3.14.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 20:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Class Decompiler","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 20:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Class Decompiler","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 14:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Class Decompiler","Operation details","Wed, 2024-01-31 13:20","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler (Core) 3.4.0 (org.sf.feeling.decompiler.feature.group 3.4.0)
  Missing requirement: Enhanced Class Decompiler (Core) 3.4.0 (org.sf.feeling.decompiler.feature.group 3.4.0) requires 'org.eclipse.core.runtime 3.14.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Operation details","Wed, 2024-01-31 13:11","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler (Core) 3.4.0 (org.sf.feeling.decompiler.feature.group 3.4.0)
  Missing requirement: Enhanced Class Decompiler (Core) 3.4.0 (org.sf.feeling.decompiler.feature.group 3.4.0) requires 'org.eclipse.core.runtime 3.14.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Operation details","Wed, 2024-01-31 13:07","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler (Core) 3.4.0 (org.sf.feeling.decompiler.feature.group 3.4.0)
  Missing requirement: Enhanced Class Decompiler (Core) 3.4.0 (org.sf.feeling.decompiler.feature.group 3.4.0) requires 'org.eclipse.core.runtime 3.14.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Operation details","Wed, 2024-01-31 12:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler (Core) 3.4.0 (org.sf.feeling.decompiler.feature.group 3.4.0)
  Missing requirement: Enhanced Class Decompiler (Core) 3.4.0 (org.sf.feeling.decompiler.feature.group 3.4.0) requires 'org.eclipse.core.runtime 3.14.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Operation details","Wed, 2024-01-31 12:18","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler (Core) 3.4.0 (org.sf.feeling.decompiler.feature.group 3.4.0)
  Missing requirement: Enhanced Class Decompiler (Core) 3.4.0 (org.sf.feeling.decompiler.feature.group 3.4.0) requires 'org.eclipse.core.runtime 3.14.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Operation details","Wed, 2024-01-31 12:12","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler (Core) 3.4.0 (org.sf.feeling.decompiler.feature.group 3.4.0)
  Missing requirement: Enhanced Class Decompiler (Core) 3.4.0 (org.sf.feeling.decompiler.feature.group 3.4.0) requires 'org.eclipse.core.runtime 3.14.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Operation details","Wed, 2024-01-31 12:07","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler (Core) 3.4.0 (org.sf.feeling.decompiler.feature.group 3.4.0)
  Missing requirement: Enhanced Class Decompiler (Core) 3.4.0 (org.sf.feeling.decompiler.feature.group 3.4.0) requires 'org.eclipse.core.runtime 3.14.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Operation details","Wed, 2024-01-31 11:59","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler (Core) 3.4.0 (org.sf.feeling.decompiler.feature.group 3.4.0)
  Missing requirement: Enhanced Class Decompiler (Core) 3.4.0 (org.sf.feeling.decompiler.feature.group 3.4.0) requires 'org.eclipse.core.runtime 3.14.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Operation details","Wed, 2024-01-31 09:17","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler Source (Optional) 3.4.0 (org.sf.feeling.decompiler.source.feature.group 3.4.0)
  Missing requirement: Enhanced Class Decompiler Source (Optional) 3.4.0 (org.sf.feeling.decompiler.source.feature.group 3.4.0) requires 'org.eclipse.equinox.p2.iu; org.apache.commons.io 2.2.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Operation details","Wed, 2024-01-31 09:15","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler Source (Optional) 3.4.0 (org.sf.feeling.decompiler.source.feature.group 3.4.0)
  Missing requirement: Enhanced Class Decompiler Source (Optional) 3.4.0 (org.sf.feeling.decompiler.source.feature.group 3.4.0) requires 'org.eclipse.equinox.p2.iu; org.apache.commons.io 2.2.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Operation details","Wed, 2024-01-31 09:07","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler Source (Optional) 3.4.0 (org.sf.feeling.decompiler.source.feature.group 3.4.0)
  Missing requirement: Enhanced Class Decompiler Source (Optional) 3.4.0 (org.sf.feeling.decompiler.source.feature.group 3.4.0) requires 'org.eclipse.equinox.p2.iu; org.apache.commons.io 2.2.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Operation details","Wed, 2024-01-31 09:06","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler Source (Optional) 3.4.0 (org.sf.feeling.decompiler.source.feature.group 3.4.0)
  Missing requirement: Enhanced Class Decompiler Source (Optional) 3.4.0 (org.sf.feeling.decompiler.source.feature.group 3.4.0) requires 'org.eclipse.equinox.p2.iu; org.apache.commons.io 2.2.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Operation details","Wed, 2024-01-31 07:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler (Core) 3.4.0 (org.sf.feeling.decompiler.feature.group 3.4.0)
  Missing requirement: Enhanced Class Decompiler (Core) 3.4.0 (org.sf.feeling.decompiler.feature.group 3.4.0) requires 'org.eclipse.core.runtime 3.14.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Operation details","Wed, 2024-01-31 07:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler (Core) 3.4.0 (org.sf.feeling.decompiler.feature.group 3.4.0)
  Missing requirement: Enhanced Class Decompiler (Core) 3.4.0 (org.sf.feeling.decompiler.feature.group 3.4.0) requires 'org.eclipse.core.runtime 3.14.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Operation details","Wed, 2024-01-31 07:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler (Core) 3.4.0 (org.sf.feeling.decompiler.feature.group 3.4.0)
  Missing requirement: Enhanced Class Decompiler (Core) 3.4.0 (org.sf.feeling.decompiler.feature.group 3.4.0) requires 'org.eclipse.core.runtime 3.14.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Operation details","Wed, 2024-01-31 07:50","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler (Core) 3.4.0 (org.sf.feeling.decompiler.feature.group 3.4.0)
  Missing requirement: Enhanced Class Decompiler (Core) 3.4.0 (org.sf.feeling.decompiler.feature.group 3.4.0) requires 'org.eclipse.core.runtime 3.14.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Operation details","Wed, 2024-01-31 07:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler (Core) 3.4.0 (org.sf.feeling.decompiler.feature.group 3.4.0)
  Missing requirement: Enhanced Class Decompiler (Core) 3.4.0 (org.sf.feeling.decompiler.feature.group 3.4.0) requires 'org.eclipse.core.runtime 3.14.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Operation details","Wed, 2024-01-31 07:39","Cannot complete the install because of a conflicting dependency.
  Software being installed: Enhanced Class Decompiler (Core) 3.4.0 (org.sf.feeling.decompiler.feature.group 3.4.0)
  Software currently installed: Eclipse IDE for Java and Report Developers 4.6.3.20170314-1500 (epp.package.reporting 4.6.3.20170314-1500)
  Only one of the following can be installed at once: 
    Core File Systems 1.6.1.v20161113-2349 (org.eclipse.core.filesystem 1.6.1.v20161113-2349)
    Core File Systems 1.9.300.v20220121-1426 (org.eclipse.core.filesystem 1.9.300.v20220121-1426)
    Core File Systems 1.6.0.v20160503-1608 (org.eclipse.core.filesystem 1.6.0.v20160503-1608)
  Cannot satisfy dependency:
    From: Eclipse IDE for Java and Report Developers 4.6.3.20170314-1500 (epp.package.reporting 4.6.3.20170314-1500)
    To: org.eclipse.platform.feature.group [4.6.3.v20170301-0400]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.6.3.v20170301-0400 (org.eclipse.platform.feature.group 4.6.3.v20170301-0400)
    To: org.eclipse.core.filesystem [1.6.1.v20161113-2349]
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler (Core) 3.4.0 (org.sf.feeling.decompiler.feature.group 3.4.0)
    To: org.eclipse.core.filesystem 1.7.100"
"Error Report","Enhanced Class Decompiler","Operation details","Wed, 2024-01-31 07:35","Cannot complete the install because of a conflicting dependency.
  Software being installed: Enhanced Class Decompiler (Core) 3.4.0 (org.sf.feeling.decompiler.feature.group 3.4.0)
  Software currently installed: Eclipse IDE for Java and Report Developers 4.6.3.20170314-1500 (epp.package.reporting 4.6.3.20170314-1500)
  Only one of the following can be installed at once: 
    Core File Systems 1.6.1.v20161113-2349 (org.eclipse.core.filesystem 1.6.1.v20161113-2349)
    Core File Systems 1.9.300.v20220121-1426 (org.eclipse.core.filesystem 1.9.300.v20220121-1426)
    Core File Systems 1.6.0.v20160503-1608 (org.eclipse.core.filesystem 1.6.0.v20160503-1608)
  Cannot satisfy dependency:
    From: Eclipse IDE for Java and Report Developers 4.6.3.20170314-1500 (epp.package.reporting 4.6.3.20170314-1500)
    To: org.eclipse.platform.feature.group [4.6.3.v20170301-0400]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.6.3.v20170301-0400 (org.eclipse.platform.feature.group 4.6.3.v20170301-0400)
    To: org.eclipse.core.filesystem [1.6.1.v20161113-2349]
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler (Core) 3.4.0 (org.sf.feeling.decompiler.feature.group 3.4.0)
    To: org.eclipse.core.filesystem 1.7.100"
"Error Report","Enhanced Class Decompiler","Operation details","Wed, 2024-01-31 07:33","Cannot complete the install because of a conflicting dependency.
  Software being installed: Enhanced Class Decompiler (Core) 3.4.0 (org.sf.feeling.decompiler.feature.group 3.4.0)
  Software currently installed: Eclipse IDE for Java and Report Developers 4.6.3.20170314-1500 (epp.package.reporting 4.6.3.20170314-1500)
  Only one of the following can be installed at once: 
    Core File Systems 1.6.1.v20161113-2349 (org.eclipse.core.filesystem 1.6.1.v20161113-2349)
    Core File Systems 1.9.300.v20220121-1426 (org.eclipse.core.filesystem 1.9.300.v20220121-1426)
    Core File Systems 1.6.0.v20160503-1608 (org.eclipse.core.filesystem 1.6.0.v20160503-1608)
  Cannot satisfy dependency:
    From: Eclipse IDE for Java and Report Developers 4.6.3.20170314-1500 (epp.package.reporting 4.6.3.20170314-1500)
    To: org.eclipse.platform.feature.group [4.6.3.v20170301-0400]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.6.3.v20170301-0400 (org.eclipse.platform.feature.group 4.6.3.v20170301-0400)
    To: org.eclipse.core.filesystem [1.6.1.v20161113-2349]
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler (Core) 3.4.0 (org.sf.feeling.decompiler.feature.group 3.4.0)
    To: org.eclipse.core.filesystem 1.7.100"
"Error Report","Enhanced Class Decompiler","Operation details","Wed, 2024-01-31 03:17","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler (Core) 3.4.0 (org.sf.feeling.decompiler.feature.group 3.4.0)
  Missing requirement: Enhanced Class Decompiler (Core) 3.4.0 (org.sf.feeling.decompiler.feature.group 3.4.0) requires 'org.eclipse.core.runtime 3.14.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Operation details","Wed, 2024-01-31 02:56","Cannot complete the install because of a conflicting dependency.
  Software being installed: Enhanced Class Decompiler (Core) 3.4.0 (org.sf.feeling.decompiler.feature.group 3.4.0)
  Software currently installed: Eclipse IDE for Java EE Developers 4.5.2.20160218-0600 (epp.package.jee 4.5.2.20160218-0600)
  Only one of the following can be installed at once: 
    Core File Systems 1.5.0.v20150421-0713 (org.eclipse.core.filesystem 1.5.0.v20150421-0713)
    Core File Systems 1.10.200.v20231102-0934 (org.eclipse.core.filesystem 1.10.200.v20231102-0934)
    Core File Systems 1.10.100.v20230717-1727 (org.eclipse.core.filesystem 1.10.100.v20230717-1727)
    Core File Systems 1.5.0.v20150725-1910 (org.eclipse.core.filesystem 1.5.0.v20150725-1910)
  Cannot satisfy dependency:
    From: Eclipse IDE for Java EE Developers 4.5.2.20160218-0600 (epp.package.jee 4.5.2.20160218-0600)
    To: org.eclipse.epp.package.jee.feature.feature.group [4.5.2.20160218-0600]
  Cannot satisfy dependency:
    From: EPP Java EE IDE Feature 4.5.2.20160218-0600 (org.eclipse.epp.package.jee.feature.feature.group 4.5.2.20160218-0600)
    To: org.eclipse.platform.feature.group [4.5.2.v20160212-1500]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.5.2.v20160212-1500 (org.eclipse.platform.feature.group 4.5.2.v20160212-1500)
    To: org.eclipse.core.filesystem [1.5.0.v20150725-1910]
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler (Core) 3.4.0 (org.sf.feeling.decompiler.feature.group 3.4.0)
    To: org.eclipse.core.filesystem 1.7.100"
"Error Report","Enhanced Class Decompiler","Operation details","Wed, 2024-01-31 02:03","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler (Core) 3.4.0 (org.sf.feeling.decompiler.feature.group 3.4.0)
  Missing requirement: Enhanced Class Decompiler (Core) 3.4.0 (org.sf.feeling.decompiler.feature.group 3.4.0) requires 'org.eclipse.core.runtime 3.14.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Operation details","Wed, 2024-01-31 02:00","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler (Core) 3.4.0 (org.sf.feeling.decompiler.feature.group 3.4.0)
  Missing requirement: Enhanced Class Decompiler (Core) 3.4.0 (org.sf.feeling.decompiler.feature.group 3.4.0) requires 'org.eclipse.core.runtime 3.14.0' but it could not be found"
