title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Eclipse Embedded C/C++","Operation details","Fri, 2023-11-03 05:03","Cannot complete the install because one or more required items could not be found.
  Software being installed: Embedded C/C++ J-Link Debugging 6.4.0.202307251916 (org.eclipse.embedcdt.debug.gdbjtag.jlink.feature.group 6.4.0.202307251916)
  Missing requirement: Embedded C/C++ Core Plug-in 6.4.0.202307251916 (org.eclipse.embedcdt.core 6.4.0.202307251916) requires 'osgi.bundle; org.eclipse.cdt.core 7.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Embedded C/C++ GDB JTAG Debugging 6.4.0.202307251916 (org.eclipse.embedcdt.debug.gdbjtag.feature.group 6.4.0.202307251916)
    To: org.eclipse.equinox.p2.iu; org.eclipse.embedcdt.core [6.4.0.202307251916,6.4.0.202307251916]
  Cannot satisfy dependency:
    From: Embedded C/C++ J-Link Debugging 6.4.0.202307251916 (org.eclipse.embedcdt.debug.gdbjtag.jlink.feature.group 6.4.0.202307251916)
    To: org.eclipse.equinox.p2.iu; org.eclipse.embedcdt.debug.gdbjtag.feature.group [6.4.0,7.0.0)"
"Error Report","Eclipse Embedded C/C++","Operation details","Fri, 2023-11-03 04:58","Cannot complete the install because one or more required items could not be found.
  Software being installed: Embedded C/C++ J-Link Debugging 6.4.0.202307251916 (org.eclipse.embedcdt.debug.gdbjtag.jlink.feature.group 6.4.0.202307251916)
  Missing requirement: Embedded C/C++ Core Plug-in 6.4.0.202307251916 (org.eclipse.embedcdt.core 6.4.0.202307251916) requires 'osgi.bundle; org.eclipse.cdt.core 7.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Embedded C/C++ GDB JTAG Debugging 6.4.0.202307251916 (org.eclipse.embedcdt.debug.gdbjtag.feature.group 6.4.0.202307251916)
    To: org.eclipse.equinox.p2.iu; org.eclipse.embedcdt.core [6.4.0.202307251916,6.4.0.202307251916]
  Cannot satisfy dependency:
    From: Embedded C/C++ J-Link Debugging 6.4.0.202307251916 (org.eclipse.embedcdt.debug.gdbjtag.jlink.feature.group 6.4.0.202307251916)
    To: org.eclipse.equinox.p2.iu; org.eclipse.embedcdt.debug.gdbjtag.feature.group [6.4.0,7.0.0)"
"Error Report","Eclipse Embedded C/C++","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 00:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Embedded C/C++","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 00:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Embedded C/C++","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 00:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Embedded C/C++","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 00:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Embedded C/C++","Operation details","Thu, 2023-11-02 15:31","Cannot complete the install because one or more required items could not be found.
  Software being installed: Embedded C/C++ SiFive RISC-V Project Template 6.4.0.202307251916 (org.eclipse.embedcdt.templates.sifive.feature.group 6.4.0.202307251916)
  Missing requirement: Embedded C/C++ Core Plug-in 6.4.0.202307251916 (org.eclipse.embedcdt.core 6.4.0.202307251916) requires 'bundle org.eclipse.cdt.core 7.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Embedded C/C++ Templates Core Plug-in 3.1.2.202307251916 (org.eclipse.embedcdt.templates.core 3.1.2.202307251916)
    To: bundle org.eclipse.embedcdt.core 6.4.0
  Cannot satisfy dependency:
    From: Embedded C/C++ SiFive RISC-V Project Template 6.4.0.202307251916 (org.eclipse.embedcdt.templates.sifive.feature.group 6.4.0.202307251916)
    To: org.eclipse.embedcdt.templates.core [3.1.2.202307251916]"
"Error Report","Eclipse Embedded C/C++","Operation details","Thu, 2023-11-02 13:58","Cannot complete the install because one or more required items could not be found.
  Software being installed: Embedded C/C++ SiFive RISC-V Project Template 6.4.0.202307251916 (org.eclipse.embedcdt.templates.sifive.feature.group 6.4.0.202307251916)
  Missing requirement: Embedded C/C++ Core Plug-in 6.4.0.202307251916 (org.eclipse.embedcdt.core 6.4.0.202307251916) requires 'bundle org.eclipse.cdt.core 7.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Embedded C/C++ Templates Core Plug-in 3.1.2.202307251916 (org.eclipse.embedcdt.templates.core 3.1.2.202307251916)
    To: bundle org.eclipse.embedcdt.core 6.4.0
  Cannot satisfy dependency:
    From: Embedded C/C++ SiFive RISC-V Project Template 6.4.0.202307251916 (org.eclipse.embedcdt.templates.sifive.feature.group 6.4.0.202307251916)
    To: org.eclipse.embedcdt.templates.core [3.1.2.202307251916]"
"Error Report","Eclipse Embedded C/C++","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-02 13:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Embedded C/C++","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-02 13:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Embedded C/C++","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-02 13:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Embedded C/C++","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-02 13:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Embedded C/C++","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-02 13:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Embedded C/C++","Operation details","Thu, 2023-11-02 12:08","Cannot complete the install because one or more required items could not be found.
  Software being installed: Embedded C/C++ SiFive RISC-V Project Template 6.4.0.202307251916 (org.eclipse.embedcdt.templates.sifive.feature.group 6.4.0.202307251916)
  Missing requirement: Embedded C/C++ Core Plug-in 6.4.0.202307251916 (org.eclipse.embedcdt.core 6.4.0.202307251916) requires 'osgi.bundle; org.eclipse.cdt.core 7.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Embedded C/C++ Templates Core Plug-in 3.1.2.202307251916 (org.eclipse.embedcdt.templates.core 3.1.2.202307251916)
    To: osgi.bundle; org.eclipse.embedcdt.core 6.4.0
  Cannot satisfy dependency:
    From: Embedded C/C++ SiFive RISC-V Project Template 6.4.0.202307251916 (org.eclipse.embedcdt.templates.sifive.feature.group 6.4.0.202307251916)
    To: org.eclipse.equinox.p2.iu; org.eclipse.embedcdt.templates.core [3.1.2.202307251916,3.1.2.202307251916]"
"Error Report","Eclipse Embedded C/C++","Operation details","Thu, 2023-11-02 11:50","Cannot complete the install because one or more required items could not be found.
  Software being installed: Embedded C/C++ SiFive RISC-V Project Template 6.4.0.202307251916 (org.eclipse.embedcdt.templates.sifive.feature.group 6.4.0.202307251916)
  Missing requirement: Embedded C/C++ Core Plug-in 6.4.0.202307251916 (org.eclipse.embedcdt.core 6.4.0.202307251916) requires 'osgi.bundle; org.eclipse.cdt.core 7.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Embedded C/C++ Templates Core Plug-in 3.1.2.202307251916 (org.eclipse.embedcdt.templates.core 3.1.2.202307251916)
    To: osgi.bundle; org.eclipse.embedcdt.core 6.4.0
  Cannot satisfy dependency:
    From: Embedded C/C++ SiFive RISC-V Project Template 6.4.0.202307251916 (org.eclipse.embedcdt.templates.sifive.feature.group 6.4.0.202307251916)
    To: org.eclipse.equinox.p2.iu; org.eclipse.embedcdt.templates.core [3.1.2.202307251916,3.1.2.202307251916]"
"Error Report","Eclipse Embedded C/C++","Operation details","Thu, 2023-11-02 11:43","Cannot complete the install because one or more required items could not be found.
  Software being installed: Embedded C/C++ SiFive RISC-V Project Template 6.4.0.202307251916 (org.eclipse.embedcdt.templates.sifive.feature.group 6.4.0.202307251916)
  Missing requirement: Embedded C/C++ Core Plug-in 6.4.0.202307251916 (org.eclipse.embedcdt.core 6.4.0.202307251916) requires 'osgi.bundle; org.eclipse.cdt.core 7.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Embedded C/C++ Templates Core Plug-in 3.1.2.202307251916 (org.eclipse.embedcdt.templates.core 3.1.2.202307251916)
    To: osgi.bundle; org.eclipse.embedcdt.core 6.4.0
  Cannot satisfy dependency:
    From: Embedded C/C++ SiFive RISC-V Project Template 6.4.0.202307251916 (org.eclipse.embedcdt.templates.sifive.feature.group 6.4.0.202307251916)
    To: org.eclipse.equinox.p2.iu; org.eclipse.embedcdt.templates.core [3.1.2.202307251916,3.1.2.202307251916]"
"Error Report","Eclipse Embedded C/C++","Operation details","Thu, 2023-11-02 11:41","Cannot complete the install because one or more required items could not be found.
  Software being installed: Embedded C/C++ SiFive RISC-V Project Template 6.4.0.202307251916 (org.eclipse.embedcdt.templates.sifive.feature.group 6.4.0.202307251916)
  Missing requirement: Embedded C/C++ Core Plug-in 6.4.0.202307251916 (org.eclipse.embedcdt.core 6.4.0.202307251916) requires 'osgi.bundle; org.eclipse.cdt.core 7.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Embedded C/C++ Templates Core Plug-in 3.1.2.202307251916 (org.eclipse.embedcdt.templates.core 3.1.2.202307251916)
    To: osgi.bundle; org.eclipse.embedcdt.core 6.4.0
  Cannot satisfy dependency:
    From: Embedded C/C++ SiFive RISC-V Project Template 6.4.0.202307251916 (org.eclipse.embedcdt.templates.sifive.feature.group 6.4.0.202307251916)
    To: org.eclipse.equinox.p2.iu; org.eclipse.embedcdt.templates.core [3.1.2.202307251916,3.1.2.202307251916]"
"Error Report","Eclipse Embedded C/C++","Operation details","Thu, 2023-11-02 11:40","Cannot complete the install because one or more required items could not be found.
  Software being installed: Embedded C/C++ SiFive RISC-V Project Template 6.4.0.202307251916 (org.eclipse.embedcdt.templates.sifive.feature.group 6.4.0.202307251916)
  Missing requirement: Embedded C/C++ Core Plug-in 6.4.0.202307251916 (org.eclipse.embedcdt.core 6.4.0.202307251916) requires 'osgi.bundle; org.eclipse.cdt.core 7.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Embedded C/C++ Templates Core Plug-in 3.1.2.202307251916 (org.eclipse.embedcdt.templates.core 3.1.2.202307251916)
    To: osgi.bundle; org.eclipse.embedcdt.core 6.4.0
  Cannot satisfy dependency:
    From: Embedded C/C++ SiFive RISC-V Project Template 6.4.0.202307251916 (org.eclipse.embedcdt.templates.sifive.feature.group 6.4.0.202307251916)
    To: org.eclipse.equinox.p2.iu; org.eclipse.embedcdt.templates.core [3.1.2.202307251916,3.1.2.202307251916]"
"Error Report","Eclipse Embedded C/C++","Operation details","Thu, 2023-11-02 11:36","Cannot complete the install because one or more required items could not be found.
  Software being installed: Embedded C/C++ SiFive RISC-V Project Template 6.4.0.202307251916 (org.eclipse.embedcdt.templates.sifive.feature.group 6.4.0.202307251916)
  Missing requirement: Embedded C/C++ Core Plug-in 6.4.0.202307251916 (org.eclipse.embedcdt.core 6.4.0.202307251916) requires 'osgi.bundle; org.eclipse.cdt.core 7.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Embedded C/C++ Templates Core Plug-in 3.1.2.202307251916 (org.eclipse.embedcdt.templates.core 3.1.2.202307251916)
    To: osgi.bundle; org.eclipse.embedcdt.core 6.4.0
  Cannot satisfy dependency:
    From: Embedded C/C++ SiFive RISC-V Project Template 6.4.0.202307251916 (org.eclipse.embedcdt.templates.sifive.feature.group 6.4.0.202307251916)
    To: org.eclipse.equinox.p2.iu; org.eclipse.embedcdt.templates.core [3.1.2.202307251916,3.1.2.202307251916]"
"Error Report","Eclipse Embedded C/C++","Operation details","Wed, 2023-11-01 07:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: Embedded C/C++ OpenOCD Debugging 6.4.0.202307251916 (org.eclipse.embedcdt.debug.gdbjtag.openocd.feature.group 6.4.0.202307251916)
  Missing requirement: C/C++ Development Tools Core 8.3.0.202309011525 (org.eclipse.cdt.core 8.3.0.202309011525) requires 'bundle org.eclipse.core.contenttype [3.8.200,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Embedded C/C++ Core Plug-in 6.4.0.202307251916 (org.eclipse.embedcdt.core 6.4.0.202307251916)
    To: bundle org.eclipse.cdt.core 7.0.0
  Cannot satisfy dependency:
    From: Embedded C/C++ GDB JTAG Debugging 6.4.0.202307251916 (org.eclipse.embedcdt.debug.gdbjtag.feature.group 6.4.0.202307251916)
    To: org.eclipse.embedcdt.core [6.4.0.202307251916]
  Cannot satisfy dependency:
    From: Embedded C/C++ OpenOCD Debugging 6.4.0.202307251916 (org.eclipse.embedcdt.debug.gdbjtag.openocd.feature.group 6.4.0.202307251916)
    To: org.eclipse.embedcdt.debug.gdbjtag.feature.group [6.4.0,7.0.0)"
"Error Report","Eclipse Embedded C/C++","Operation details","Wed, 2023-11-01 07:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: Embedded C/C++ SiFive RISC-V Project Template 6.4.0.202307251916 (org.eclipse.embedcdt.templates.sifive.feature.group 6.4.0.202307251916)
  Missing requirement: C/C++ Development Tools Core 8.3.0.202309011525 (org.eclipse.cdt.core 8.3.0.202309011525) requires 'bundle org.eclipse.core.contenttype [3.8.200,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Embedded C/C++ Core Plug-in 6.4.0.202307251916 (org.eclipse.embedcdt.core 6.4.0.202307251916)
    To: bundle org.eclipse.cdt.core 7.0.0
  Cannot satisfy dependency:
    From: Embedded C/C++ Templates Core Plug-in 3.1.2.202307251916 (org.eclipse.embedcdt.templates.core 3.1.2.202307251916)
    To: bundle org.eclipse.embedcdt.core 6.4.0
  Cannot satisfy dependency:
    From: Embedded C/C++ SiFive RISC-V Project Template 6.4.0.202307251916 (org.eclipse.embedcdt.templates.sifive.feature.group 6.4.0.202307251916)
    To: org.eclipse.embedcdt.templates.core [3.1.2.202307251916]"
"Error Report","Eclipse Embedded C/C++","Operation details","Wed, 2023-11-01 06:59","Cannot complete the install because one or more required items could not be found.
  Software being installed: Embedded C/C++ OpenOCD Debugging 6.4.0.202307251916 (org.eclipse.embedcdt.debug.gdbjtag.openocd.feature.group 6.4.0.202307251916)
  Missing requirement: C/C++ Development Tools Core 8.3.0.202309011525 (org.eclipse.cdt.core 8.3.0.202309011525) requires 'bundle org.eclipse.core.contenttype [3.8.200,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Embedded C/C++ Core Plug-in 6.4.0.202307251916 (org.eclipse.embedcdt.core 6.4.0.202307251916)
    To: bundle org.eclipse.cdt.core 7.0.0
  Cannot satisfy dependency:
    From: Embedded C/C++ GDB JTAG Debugging 6.4.0.202307251916 (org.eclipse.embedcdt.debug.gdbjtag.feature.group 6.4.0.202307251916)
    To: org.eclipse.embedcdt.core [6.4.0.202307251916]
  Cannot satisfy dependency:
    From: Embedded C/C++ OpenOCD Debugging 6.4.0.202307251916 (org.eclipse.embedcdt.debug.gdbjtag.openocd.feature.group 6.4.0.202307251916)
    To: org.eclipse.embedcdt.debug.gdbjtag.feature.group [6.4.0,7.0.0)"
"Error Report","Eclipse Embedded C/C++","Operation details","Wed, 2023-11-01 06:58","Cannot complete the install because one or more required items could not be found.
  Software being installed: Embedded C/C++ Generic Arm Cortex-M Project Template 6.4.0.202307251916 (org.eclipse.embedcdt.templates.cortexm.feature.group 6.4.0.202307251916)
  Missing requirement: C/C++ Development Tools Core 8.3.0.202309011525 (org.eclipse.cdt.core 8.3.0.202309011525) requires 'bundle org.eclipse.core.contenttype [3.8.200,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Embedded C/C++ Core Plug-in 6.4.0.202307251916 (org.eclipse.embedcdt.core 6.4.0.202307251916)
    To: bundle org.eclipse.cdt.core 7.0.0
  Cannot satisfy dependency:
    From: Embedded C/C++ Templates Core Plug-in 3.1.2.202307251916 (org.eclipse.embedcdt.templates.core 3.1.2.202307251916)
    To: bundle org.eclipse.embedcdt.core 6.4.0
  Cannot satisfy dependency:
    From: Embedded C/C++ Generic Arm Cortex-M Project Template 6.4.0.202307251916 (org.eclipse.embedcdt.templates.cortexm.feature.group 6.4.0.202307251916)
    To: org.eclipse.embedcdt.templates.core [3.1.2.202307251916]"
"Error Report","Eclipse Embedded C/C++","Operation details","Wed, 2023-11-01 06:57","Cannot complete the install because one or more required items could not be found.
  Software being installed: Embedded C/C++ PyOCD Debugging 6.4.0.202307251916 (org.eclipse.embedcdt.debug.gdbjtag.pyocd.feature.group 6.4.0.202307251916)
  Missing requirement: C/C++ Development Tools Core 8.3.0.202309011525 (org.eclipse.cdt.core 8.3.0.202309011525) requires 'bundle org.eclipse.core.contenttype [3.8.200,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Embedded C/C++ Core Plug-in 6.4.0.202307251916 (org.eclipse.embedcdt.core 6.4.0.202307251916)
    To: bundle org.eclipse.cdt.core 7.0.0
  Cannot satisfy dependency:
    From: Embedded C/C++ GDB JTAG Debugging 6.4.0.202307251916 (org.eclipse.embedcdt.debug.gdbjtag.feature.group 6.4.0.202307251916)
    To: org.eclipse.embedcdt.core [6.4.0.202307251916]
  Cannot satisfy dependency:
    From: Embedded C/C++ PyOCD Debugging 6.4.0.202307251916 (org.eclipse.embedcdt.debug.gdbjtag.pyocd.feature.group 6.4.0.202307251916)
    To: org.eclipse.embedcdt.debug.gdbjtag.feature.group [6.4.0,7.0.0)"
"Error Report","Eclipse Embedded C/C++","Operation details","Wed, 2023-11-01 06:57","Cannot complete the install because one or more required items could not be found.
  Software being installed: Embedded C/C++ CMSIS Packs (Experimental) 6.4.0.202307251916 (org.eclipse.embedcdt.packs.feature.group 6.4.0.202307251916)
  Missing requirement: C/C++ Development Tools Core 8.3.0.202309011525 (org.eclipse.cdt.core 8.3.0.202309011525) requires 'bundle org.eclipse.core.contenttype [3.8.200,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Embedded C/C++ Core Plug-in 6.4.0.202307251916 (org.eclipse.embedcdt.core 6.4.0.202307251916)
    To: bundle org.eclipse.cdt.core 7.0.0
  Cannot satisfy dependency:
    From: Embedded C/C++ CMSIS Packs Core Plug-in 3.1.3.202307251916 (org.eclipse.embedcdt.packs.core 3.1.3.202307251916)
    To: bundle org.eclipse.embedcdt.core 6.4.0
  Cannot satisfy dependency:
    From: Embedded C/C++ CMSIS Packs (Experimental) 6.4.0.202307251916 (org.eclipse.embedcdt.packs.feature.group 6.4.0.202307251916)
    To: org.eclipse.embedcdt.packs.core [3.1.3.202307251916]"
"Error Report","Eclipse Embedded C/C++","Operation details","Wed, 2023-11-01 06:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: Embedded C/C++ ADuCM360 Project Template 6.4.0.202307251916 (org.eclipse.embedcdt.templates.ad.feature.group 6.4.0.202307251916)
  Missing requirement: C/C++ Development Tools Core 8.3.0.202309011525 (org.eclipse.cdt.core 8.3.0.202309011525) requires 'bundle org.eclipse.core.contenttype [3.8.200,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Embedded C/C++ Core Plug-in 6.4.0.202307251916 (org.eclipse.embedcdt.core 6.4.0.202307251916)
    To: bundle org.eclipse.cdt.core 7.0.0
  Cannot satisfy dependency:
    From: Embedded C/C++ ADuCM360 Project Template 6.4.0.202307251916 (org.eclipse.embedcdt.templates.ad.feature.group 6.4.0.202307251916)
    To: org.eclipse.embedcdt.core [6.4.0.202307251916]"
"Error Report","Eclipse Embedded C/C++","Operation details","Wed, 2023-11-01 06:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: Embedded C/C++ Generic Arm Cortex-M Project Template 6.4.0.202307251916 (org.eclipse.embedcdt.templates.cortexm.feature.group 6.4.0.202307251916)
  Missing requirement: C/C++ Development Tools Core 8.3.0.202309011525 (org.eclipse.cdt.core 8.3.0.202309011525) requires 'bundle org.eclipse.core.contenttype [3.8.200,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Embedded C/C++ Core Plug-in 6.4.0.202307251916 (org.eclipse.embedcdt.core 6.4.0.202307251916)
    To: bundle org.eclipse.cdt.core 7.0.0
  Cannot satisfy dependency:
    From: Embedded C/C++ Templates Core Plug-in 3.1.2.202307251916 (org.eclipse.embedcdt.templates.core 3.1.2.202307251916)
    To: bundle org.eclipse.embedcdt.core 6.4.0
  Cannot satisfy dependency:
    From: Embedded C/C++ Generic Arm Cortex-M Project Template 6.4.0.202307251916 (org.eclipse.embedcdt.templates.cortexm.feature.group 6.4.0.202307251916)
    To: org.eclipse.embedcdt.templates.core [3.1.2.202307251916]"
"Error Report","Eclipse Embedded C/C++","Operation details","Wed, 2023-11-01 06:06","Cannot complete the install because one or more required items could not be found.
  Software being installed: Embedded C/C++ OpenOCD Debugging 6.4.0.202307251916 (org.eclipse.embedcdt.debug.gdbjtag.openocd.feature.group 6.4.0.202307251916)
  Missing requirement: Embedded C/C++ Core Plug-in 6.4.0.202307251916 (org.eclipse.embedcdt.core 6.4.0.202307251916) requires 'bundle org.eclipse.cdt.core 7.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Embedded C/C++ GDB JTAG Debugging 6.4.0.202307251916 (org.eclipse.embedcdt.debug.gdbjtag.feature.group 6.4.0.202307251916)
    To: org.eclipse.embedcdt.core [6.4.0.202307251916]
  Cannot satisfy dependency:
    From: Embedded C/C++ OpenOCD Debugging 6.4.0.202307251916 (org.eclipse.embedcdt.debug.gdbjtag.openocd.feature.group 6.4.0.202307251916)
    To: org.eclipse.embedcdt.debug.gdbjtag.feature.group [6.4.0,7.0.0)"
"Error Report","Eclipse Embedded C/C++","Operation details","Wed, 2023-11-01 06:05","Cannot complete the install because one or more required items could not be found.
  Software being installed: Embedded C/C++ J-Link Debugging 6.4.0.202307251916 (org.eclipse.embedcdt.debug.gdbjtag.jlink.feature.group 6.4.0.202307251916)
  Missing requirement: Embedded C/C++ Core Plug-in 6.4.0.202307251916 (org.eclipse.embedcdt.core 6.4.0.202307251916) requires 'bundle org.eclipse.cdt.core 7.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Embedded C/C++ GDB JTAG Debugging 6.4.0.202307251916 (org.eclipse.embedcdt.debug.gdbjtag.feature.group 6.4.0.202307251916)
    To: org.eclipse.embedcdt.core [6.4.0.202307251916]
  Cannot satisfy dependency:
    From: Embedded C/C++ J-Link Debugging 6.4.0.202307251916 (org.eclipse.embedcdt.debug.gdbjtag.jlink.feature.group 6.4.0.202307251916)
    To: org.eclipse.embedcdt.debug.gdbjtag.feature.group [6.4.0,7.0.0)"
"Error Report","Eclipse Embedded C/C++","Operation details","Wed, 2023-11-01 06:05","Cannot complete the install because one or more required items could not be found.
  Software being installed: Embedded C/C++ OpenOCD Debugging 6.4.0.202307251916 (org.eclipse.embedcdt.debug.gdbjtag.openocd.feature.group 6.4.0.202307251916)
  Missing requirement: Embedded C/C++ Core Plug-in 6.4.0.202307251916 (org.eclipse.embedcdt.core 6.4.0.202307251916) requires 'bundle org.eclipse.cdt.core 7.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Embedded C/C++ GDB JTAG Debugging 6.4.0.202307251916 (org.eclipse.embedcdt.debug.gdbjtag.feature.group 6.4.0.202307251916)
    To: org.eclipse.embedcdt.core [6.4.0.202307251916]
  Cannot satisfy dependency:
    From: Embedded C/C++ OpenOCD Debugging 6.4.0.202307251916 (org.eclipse.embedcdt.debug.gdbjtag.openocd.feature.group 6.4.0.202307251916)
    To: org.eclipse.embedcdt.debug.gdbjtag.feature.group [6.4.0,7.0.0)"
"Error Report","Eclipse Embedded C/C++","Operation details","Wed, 2023-11-01 06:03","Cannot complete the install because one or more required items could not be found.
  Software being installed: Embedded C/C++ Generic Arm Cortex-M Project Template 6.4.0.202307251916 (org.eclipse.embedcdt.templates.cortexm.feature.group 6.4.0.202307251916)
  Missing requirement: Embedded C/C++ Core Plug-in 6.4.0.202307251916 (org.eclipse.embedcdt.core 6.4.0.202307251916) requires 'bundle org.eclipse.cdt.core 7.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Embedded C/C++ Templates Core Plug-in 3.1.2.202307251916 (org.eclipse.embedcdt.templates.core 3.1.2.202307251916)
    To: bundle org.eclipse.embedcdt.core 6.4.0
  Cannot satisfy dependency:
    From: Embedded C/C++ Generic Arm Cortex-M Project Template 6.4.0.202307251916 (org.eclipse.embedcdt.templates.cortexm.feature.group 6.4.0.202307251916)
    To: org.eclipse.embedcdt.templates.core [3.1.2.202307251916]"
"Error Report","Eclipse Embedded C/C++","Operation details","Wed, 2023-11-01 06:03","Cannot complete the install because one or more required items could not be found.
  Software being installed: Embedded C/C++ Generic Arm Cortex-M Project Template 6.4.0.202307251916 (org.eclipse.embedcdt.templates.cortexm.feature.group 6.4.0.202307251916)
  Missing requirement: Embedded C/C++ Core Plug-in 6.4.0.202307251916 (org.eclipse.embedcdt.core 6.4.0.202307251916) requires 'bundle org.eclipse.cdt.core 7.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Embedded C/C++ Templates Core Plug-in 3.1.2.202307251916 (org.eclipse.embedcdt.templates.core 3.1.2.202307251916)
    To: bundle org.eclipse.embedcdt.core 6.4.0
  Cannot satisfy dependency:
    From: Embedded C/C++ Generic Arm Cortex-M Project Template 6.4.0.202307251916 (org.eclipse.embedcdt.templates.cortexm.feature.group 6.4.0.202307251916)
    To: org.eclipse.embedcdt.templates.core [3.1.2.202307251916]"
"Error Report","Eclipse Embedded C/C++","Operation details","Wed, 2023-11-01 06:02","Cannot complete the install because one or more required items could not be found.
  Software being installed: Embedded C/C++ ADuCM360 Project Template 6.4.0.202307251916 (org.eclipse.embedcdt.templates.ad.feature.group 6.4.0.202307251916)
  Missing requirement: Embedded C/C++ Core Plug-in 6.4.0.202307251916 (org.eclipse.embedcdt.core 6.4.0.202307251916) requires 'bundle org.eclipse.cdt.core 7.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Embedded C/C++ ADuCM360 Project Template 6.4.0.202307251916 (org.eclipse.embedcdt.templates.ad.feature.group 6.4.0.202307251916)
    To: org.eclipse.embedcdt.core [6.4.0.202307251916]"
"Error Report","Eclipse Embedded C/C++","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-01 04:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Embedded C/C++","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-31 02:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Embedded C/C++","Operation details","Tue, 2023-10-31 01:42","Cannot complete the install because one or more required items could not be found.
  Software being installed: Embedded C/C++ ADuCM360 Project Template 6.4.0.202307251916 (org.eclipse.embedcdt.templates.ad.feature.group 6.4.0.202307251916)
  Missing requirement: Embedded C/C++ Core Plug-in 6.4.0.202307251916 (org.eclipse.embedcdt.core 6.4.0.202307251916) requires 'bundle org.eclipse.cdt.core 7.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Embedded C/C++ ADuCM360 Project Template 6.4.0.202307251916 (org.eclipse.embedcdt.templates.ad.feature.group 6.4.0.202307251916)
    To: org.eclipse.embedcdt.core [6.4.0.202307251916]"
