title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Thu, 2023-11-23 23:43","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; org.eclipse.m2e.core [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Thu, 2023-11-23 23:42","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; org.eclipse.m2e.core [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Thu, 2023-11-23 13:07","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; com.adobe.flexbuilder.project 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Wed, 2023-11-22 10:05","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; org.eclipse.m2e.core [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Wed, 2023-11-22 10:03","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; org.eclipse.m2e.core [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Wed, 2023-11-22 09:03","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; org.eclipse.m2e.core [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Wed, 2023-11-22 09:01","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; org.eclipse.m2e.core [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Wed, 2023-11-22 08:58","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; org.eclipse.m2e.core [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Thu, 2023-11-16 15:13","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; org.eclipse.m2e.core [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Thu, 2023-11-16 15:09","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; org.eclipse.m2e.core [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Thu, 2023-11-16 15:08","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; org.eclipse.m2e.core [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Thu, 2023-11-16 01:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; com.adobe.flexbuilder.project 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Wed, 2023-11-15 07:01","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; org.eclipse.m2e.core [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Thu, 2023-11-09 06:59","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; org.eclipse.m2e.core [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Thu, 2023-11-09 06:57","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; org.eclipse.m2e.core [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Wed, 2023-11-08 04:57","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; org.eclipse.m2e.core [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Wed, 2023-11-08 03:50","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; org.eclipse.m2e.core [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Wed, 2023-11-08 03:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; org.eclipse.m2e.core [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Wed, 2023-11-08 03:29","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; org.eclipse.m2e.core [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Wed, 2023-11-08 03:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; org.eclipse.m2e.core [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Wed, 2023-11-08 03:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; org.eclipse.m2e.core [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-08 01:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Flex Maven Integration for Flash Builder","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-06 23:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Mon, 2023-11-06 12:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; com.adobe.flexbuilder.project 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Fri, 2023-11-03 05:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; com.adobe.flexbuilder.project 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Fri, 2023-11-03 05:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; com.adobe.flexbuilder.project 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Fri, 2023-11-03 05:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; com.adobe.flexbuilder.project 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Fri, 2023-11-03 05:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; com.adobe.flexbuilder.project 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Tue, 2023-10-31 12:18","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; com.adobe.flexbuilder.project 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Tue, 2023-10-31 10:42","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; com.adobe.flexbuilder.project 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Tue, 2023-10-31 10:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; com.adobe.flexbuilder.project 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Tue, 2023-10-31 10:01","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; org.eclipse.m2e.core [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Tue, 2023-10-31 09:42","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; org.eclipse.m2e.core [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Tue, 2023-10-31 05:22","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; com.adobe.flexbuilder.project 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-30 13:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Flex Maven Integration for Flash Builder","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-30 13:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Flex Maven Integration for Flash Builder","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-30 13:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Mon, 2023-10-30 08:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; org.eclipse.m2e.core [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Mon, 2023-10-30 08:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; org.eclipse.m2e.core [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Flex Maven Integration for Flash Builder","Operation details","Mon, 2023-10-30 08:21","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; org.eclipse.m2e.core [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
