title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","ANTLR 4 IDE","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-26 21:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ANTLR 4 IDE","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-26 12:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ANTLR 4 IDE","Operation details","Tue, 2023-12-26 12:25","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Operation details","Tue, 2023-12-26 12:22","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Operation details","Tue, 2023-12-26 12:21","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Operation details","Tue, 2023-12-26 12:21","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Operation details","Tue, 2023-12-26 12:16","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Operation details","Tue, 2023-12-26 12:14","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Operation details","Tue, 2023-12-26 12:13","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Operation details","Tue, 2023-12-26 12:12","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Operation details","Tue, 2023-12-26 12:10","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Operation details","Tue, 2023-12-26 12:10","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Operation details","Tue, 2023-12-26 12:09","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Operation details","Tue, 2023-12-26 10:41","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Operation details","Tue, 2023-12-26 10:40","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Operation details","Tue, 2023-12-26 10:36","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Operation details","Tue, 2023-12-26 10:34","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-25 20:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ANTLR 4 IDE","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-25 11:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ANTLR 4 IDE","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-25 10:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ANTLR 4 IDE","Operation details","Mon, 2023-12-25 10:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Operation details","Mon, 2023-12-25 10:22","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Operation details","Mon, 2023-12-25 10:21","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Operation details","Mon, 2023-12-25 10:21","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Operation details","Mon, 2023-12-25 10:18","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Operation details","Mon, 2023-12-25 10:18","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Operation details","Sun, 2023-12-24 11:31","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Operation details","Sun, 2023-12-24 07:04","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Operation details","Fri, 2023-12-22 20:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Operation details","Fri, 2023-12-22 20:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Operation details","Fri, 2023-12-22 17:12","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Operation details","Fri, 2023-12-22 17:11","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Operation details","Fri, 2023-12-22 17:10","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-22 17:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ANTLR 4 IDE","Operation details","Fri, 2023-12-22 08:56","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Operation details","Wed, 2023-12-20 22:08","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Operation details","Wed, 2023-12-20 22:07","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Operation details","Wed, 2023-12-20 22:04","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Operation details","Wed, 2023-12-20 20:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Operation details","Wed, 2023-12-20 20:36","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Operation details","Wed, 2023-12-20 20:34","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-20 09:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ANTLR 4 IDE","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-20 09:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ANTLR 4 IDE","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-20 09:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ANTLR 4 IDE","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-20 09:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ANTLR 4 IDE","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-20 09:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ANTLR 4 IDE","Operation details","Wed, 2023-12-20 09:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Operation details","Wed, 2023-12-20 09:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Operation details","Wed, 2023-12-20 09:00","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
"Error Report","ANTLR 4 IDE","Operation details","Wed, 2023-12-20 08:56","Cannot complete the install because one or more required items could not be found.
  Software being installed: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
  Missing requirement: ANTLR 4 UI 0.3.6.201611052310 (antlr4ide.ui 0.3.6.201611052310) requires 'osgi.bundle; org.eclipse.xtend 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ANTLR 4 SDK 0.3.6.201611052310 (antlr4ide.sdk.feature.group 0.3.6.201611052310)
    To: org.eclipse.equinox.p2.iu; antlr4ide.ui [0.3.6.201611052310,0.3.6.201611052310]"
