title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Eclipse BIRT Latest","Operation details","Tue, 2023-09-26 05:54","Your original request has been modified.
  ""BIRT Framework"" is already installed, so an update will be performed instead.
  ""Eclipse BIRT Example"" is already installed, so an update will be performed instead.
  ""Eclipse BIRT Source Feature"" is already installed, so an update will be performed instead.
  ""Eclipse BIRT Report Designer XML Tab Editor"" is already installed, so an update will be performed instead.
Cannot complete the install because of a conflicting dependency.
  Software being installed: BIRT Framework 4.13.0.v202303021806 (org.eclipse.birt.feature.group 4.13.0.v202303021806)
  Software currently installed: Eclipse Standard/SDK 2.0.2.20140224-0000 (epp.package.standard 2.0.2.20140224-0000)
  Only one of the following can be installed at once: 
    Eclipse Forms 3.11.400.v20220817-1444 (org.eclipse.ui.forms 3.11.400.v20220817-1444)
    Eclipse Forms 3.6.0.v20130517-0139 (org.eclipse.ui.forms 3.6.0.v20130517-0139)
  Cannot satisfy dependency:
    From: Eclipse Standard/SDK 2.0.2.20140224-0000 (epp.package.standard 2.0.2.20140224-0000)
    To: org.eclipse.epp.package.standard.feature.feature.group [2.0.2.20140224-0000]
  Cannot satisfy dependency:
    From: BIRT Framework 4.13.0.v202303021806 (org.eclipse.birt.feature.group 4.13.0.v202303021806)
    To: org.eclipse.birt.report.designer.ui.data [4.13.0.v202303021806]
  Cannot satisfy dependency:
    From: BIRT Designer Data Plug-in 4.13.0.v202303021806 (org.eclipse.birt.report.designer.ui.data 4.13.0.v202303021806)
    To: bundle org.eclipse.ui.forms 3.11.200
  Cannot satisfy dependency:
    From: Eclipse Standard/SDK Feature 2.0.2.20140224-0000 (org.eclipse.epp.package.standard.feature.feature.group 2.0.2.20140224-0000)
    To: org.eclipse.platform.feature.group [4.3.2.v20140221-1852]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.3.2.v20140221-1852 (org.eclipse.platform.feature.group 4.3.2.v20140221-1852)
    To: org.eclipse.ui.forms [3.6.1.v20130822-1117]"
"Error Report","Eclipse BIRT Latest","Operation details","Tue, 2023-09-26 04:49","Your original request has been modified.
  ""BIRT Framework"" is already installed, so an update will be performed instead.
  ""Eclipse BIRT Example"" is already installed, so an update will be performed instead.
  ""Eclipse BIRT Source Feature"" is already installed, so an update will be performed instead.
  ""Eclipse BIRT Report Designer XML Tab Editor"" is already installed, so an update will be performed instead.
Cannot complete the install because of a conflicting dependency.
  Software being installed: BIRT Framework 4.13.0.v202303021806 (org.eclipse.birt.feature.group 4.13.0.v202303021806)
  Software currently installed: Eclipse Standard/SDK 2.0.2.20140224-0000 (epp.package.standard 2.0.2.20140224-0000)
  Only one of the following can be installed at once: 
    Eclipse Forms 3.11.400.v20220817-1444 (org.eclipse.ui.forms 3.11.400.v20220817-1444)
    Eclipse Forms 3.6.0.v20130517-0139 (org.eclipse.ui.forms 3.6.0.v20130517-0139)
  Cannot satisfy dependency:
    From: Eclipse Standard/SDK 2.0.2.20140224-0000 (epp.package.standard 2.0.2.20140224-0000)
    To: org.eclipse.epp.package.standard.feature.feature.group [2.0.2.20140224-0000]
  Cannot satisfy dependency:
    From: BIRT Framework 4.13.0.v202303021806 (org.eclipse.birt.feature.group 4.13.0.v202303021806)
    To: org.eclipse.birt.report.designer.ui.data [4.13.0.v202303021806]
  Cannot satisfy dependency:
    From: BIRT Designer Data Plug-in 4.13.0.v202303021806 (org.eclipse.birt.report.designer.ui.data 4.13.0.v202303021806)
    To: bundle org.eclipse.ui.forms 3.11.200
  Cannot satisfy dependency:
    From: Eclipse Standard/SDK Feature 2.0.2.20140224-0000 (org.eclipse.epp.package.standard.feature.feature.group 2.0.2.20140224-0000)
    To: org.eclipse.platform.feature.group [4.3.2.v20140221-1852]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.3.2.v20140221-1852 (org.eclipse.platform.feature.group 4.3.2.v20140221-1852)
    To: org.eclipse.ui.forms [3.6.1.v20130822-1117]"
"Error Report","Eclipse BIRT Latest","Operation details","Tue, 2023-09-26 04:48","Your original request has been modified.
  ""BIRT Framework"" is already installed, so an update will be performed instead.
  ""Eclipse BIRT Example"" is already installed, so an update will be performed instead.
  ""Eclipse BIRT Source Feature"" is already installed, so an update will be performed instead.
  ""Eclipse BIRT Report Designer XML Tab Editor"" is already installed, so an update will be performed instead.
Cannot complete the install because of a conflicting dependency.
  Software being installed: BIRT Framework 4.13.0.v202303021806 (org.eclipse.birt.feature.group 4.13.0.v202303021806)
  Software currently installed: Eclipse Standard/SDK 2.0.2.20140224-0000 (epp.package.standard 2.0.2.20140224-0000)
  Only one of the following can be installed at once: 
    Eclipse Forms 3.11.400.v20220817-1444 (org.eclipse.ui.forms 3.11.400.v20220817-1444)
    Eclipse Forms 3.6.0.v20130517-0139 (org.eclipse.ui.forms 3.6.0.v20130517-0139)
  Cannot satisfy dependency:
    From: Eclipse Standard/SDK 2.0.2.20140224-0000 (epp.package.standard 2.0.2.20140224-0000)
    To: org.eclipse.epp.package.standard.feature.feature.group [2.0.2.20140224-0000]
  Cannot satisfy dependency:
    From: BIRT Framework 4.13.0.v202303021806 (org.eclipse.birt.feature.group 4.13.0.v202303021806)
    To: org.eclipse.birt.report.designer.ui.data [4.13.0.v202303021806]
  Cannot satisfy dependency:
    From: BIRT Designer Data Plug-in 4.13.0.v202303021806 (org.eclipse.birt.report.designer.ui.data 4.13.0.v202303021806)
    To: bundle org.eclipse.ui.forms 3.11.200
  Cannot satisfy dependency:
    From: Eclipse Standard/SDK Feature 2.0.2.20140224-0000 (org.eclipse.epp.package.standard.feature.feature.group 2.0.2.20140224-0000)
    To: org.eclipse.platform.feature.group [4.3.2.v20140221-1852]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.3.2.v20140221-1852 (org.eclipse.platform.feature.group 4.3.2.v20140221-1852)
    To: org.eclipse.ui.forms [3.6.1.v20130822-1117]"
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-25 14:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-25 04:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-25 04:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-20 09:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-20 02:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-19 08:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-09-17 16:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BIRT Latest","Operation details","Fri, 2023-09-15 01:44","Cannot complete the install because of a conflicting dependency.
  Software being installed: Eclipse BIRT Source Feature 4.13.0.v202303021806 (org.eclipse.birt.source.feature.group 4.13.0.v202303021806)
  Software currently installed: Eclipse IDE for Java EE Developers 1.4.2.20120213-0813 (epp.package.jee 1.4.2.20120213-0813)
  Only one of the following can be installed at once: 
    Core Runtime 3.26.0.v20220813-0916 (org.eclipse.core.runtime 3.26.0.v20220813-0916)
    Core Runtime 3.7.0.v20110110 (org.eclipse.core.runtime 3.7.0.v20110110)
  Cannot satisfy dependency:
    From: Eclipse IDE for Java EE Developers 1.4.2.20120213-0813 (epp.package.jee 1.4.2.20120213-0813)
    To: org.eclipse.epp.package.jee.feature.feature.group [1.4.2.20120213-0813]
  Cannot satisfy dependency:
    From: BIRT Framework 4.13.0.v202303021806 (org.eclipse.birt.feature.group 4.13.0.v202303021806)
    To: org.eclipse.birt.report.data.oda.excel [4.13.0.v202303021806]
  Cannot satisfy dependency:
    From: Excel Data Source ODA Runtime Driver 4.13.0.v202303021806 (org.eclipse.birt.report.data.oda.excel 4.13.0.v202303021806)
    To: bundle org.eclipse.core.runtime 3.23.0
  Cannot satisfy dependency:
    From: Eclipse BIRT Source Feature 4.13.0.v202303021806 (org.eclipse.birt.source.feature.group 4.13.0.v202303021806)
    To: org.eclipse.birt.feature.group [4.13.0.v202303021806]
  Cannot satisfy dependency:
    From: Java EE IDE Feature 1.4.2.20120213-0813 (org.eclipse.epp.package.jee.feature.feature.group 1.4.2.20120213-0813)
    To: org.eclipse.platform.feature.group [3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q]
  Cannot satisfy dependency:
    From: Eclipse Platform 3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q (org.eclipse.platform.feature.group 3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q)
    To: org.eclipse.rcp.feature.group [3.7.2.v20120120-1424-9DB5FmnFq5JCf1UA38R-kz0S0272]
  Cannot satisfy dependency:
    From: Eclipse RCP 3.7.2.v20120120-1424-9DB5FmnFq5JCf1UA38R-kz0S0272 (org.eclipse.rcp.feature.group 3.7.2.v20120120-1424-9DB5FmnFq5JCf1UA38R-kz0S0272)
    To: org.eclipse.core.runtime [3.7.0.v20110110]"
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-13 08:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-12 10:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-09-09 23:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-07 05:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-09-03 05:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-08-29 10:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BIRT Latest","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-08-29 10:21","Cannot continue the operation.  There is another install operation in progress."
