title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Sling IDE Tooling","Operation details","Wed, 2023-10-11 07:02","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE Eclipse Sightly Core 1.2.2 (org.apache.sling.ide.eclipse-sightly-core 1.2.2)
    To: java.package; org.apache.sling.ide.eclipse.core 0.0.0
  Cannot satisfy dependency:
    From: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-sightly-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Wed, 2023-10-11 06:53","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE Eclipse Sightly Core 1.2.2 (org.apache.sling.ide.eclipse-sightly-core 1.2.2)
    To: java.package; org.apache.sling.ide.eclipse.core 0.0.0
  Cannot satisfy dependency:
    From: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-sightly-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Wed, 2023-10-11 04:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE Eclipse Sightly Core 1.2.2 (org.apache.sling.ide.eclipse-sightly-core 1.2.2)
    To: java.package; org.apache.sling.ide.eclipse.core 0.0.0
  Cannot satisfy dependency:
    From: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-sightly-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Wed, 2023-10-11 04:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools 1.2.2 (org.apache.sling.ide.feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE Tools 1.2.2 (org.apache.sling.ide.feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Wed, 2023-10-11 04:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE Eclipse Sightly Core 1.2.2 (org.apache.sling.ide.eclipse-sightly-core 1.2.2)
    To: java.package; org.apache.sling.ide.eclipse.core 0.0.0
  Cannot satisfy dependency:
    From: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-sightly-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Tue, 2023-10-10 14:46","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE Eclipse Sightly Core 1.2.2 (org.apache.sling.ide.eclipse-sightly-core 1.2.2)
    To: java.package; org.apache.sling.ide.eclipse.core 0.0.0
  Cannot satisfy dependency:
    From: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-sightly-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Sun, 2023-10-08 10:04","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE Eclipse Sightly Core 1.2.2 (org.apache.sling.ide.eclipse-sightly-core 1.2.2)
    To: java.package; org.apache.sling.ide.eclipse.core 0.0.0
  Cannot satisfy dependency:
    From: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-sightly-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Sun, 2023-10-08 09:09","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE Eclipse Sightly Core 1.2.2 (org.apache.sling.ide.eclipse-sightly-core 1.2.2)
    To: java.package; org.apache.sling.ide.eclipse.core 0.0.0
  Cannot satisfy dependency:
    From: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-sightly-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Thu, 2023-10-05 23:20","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE Eclipse Sightly Core 1.2.2 (org.apache.sling.ide.eclipse-sightly-core 1.2.2)
    To: java.package; org.apache.sling.ide.eclipse.core 0.0.0
  Cannot satisfy dependency:
    From: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-sightly-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Thu, 2023-10-05 09:14","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools 1.2.2 (org.apache.sling.ide.feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE Tools 1.2.2 (org.apache.sling.ide.feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Thu, 2023-10-05 09:13","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE Eclipse Sightly Core 1.2.2 (org.apache.sling.ide.eclipse-sightly-core 1.2.2)
    To: java.package; org.apache.sling.ide.eclipse.core 0.0.0
  Cannot satisfy dependency:
    From: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-sightly-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Wed, 2023-09-27 11:29","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE Eclipse Sightly Core 1.2.2 (org.apache.sling.ide.eclipse-sightly-core 1.2.2)
    To: java.package; org.apache.sling.ide.eclipse.core 0.0.0
  Cannot satisfy dependency:
    From: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-sightly-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Wed, 2023-09-27 11:08","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE Eclipse Sightly Core 1.2.2 (org.apache.sling.ide.eclipse-sightly-core 1.2.2)
    To: java.package; org.apache.sling.ide.eclipse.core 0.0.0
  Cannot satisfy dependency:
    From: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-sightly-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Wed, 2023-09-27 11:04","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE Eclipse Sightly Core 1.2.2 (org.apache.sling.ide.eclipse-sightly-core 1.2.2)
    To: java.package; org.apache.sling.ide.eclipse.core 0.0.0
  Cannot satisfy dependency:
    From: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-sightly-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Wed, 2023-09-27 10:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools 1.2.2 (org.apache.sling.ide.feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE Tools 1.2.2 (org.apache.sling.ide.feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Wed, 2023-09-27 10:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools - Maven Integration (Optional) 1.2.2 (org.apache.sling.ide.m2e-feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE M2E Core 1.2.2 (org.apache.sling.ide.eclipse-m2e-core 1.2.2)
    To: java.package; org.apache.sling.ide.eclipse.core.launch 0.0.0
  Cannot satisfy dependency:
    From: Sling IDE Tools - Maven Integration (Optional) 1.2.2 (org.apache.sling.ide.m2e-feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-m2e-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Wed, 2023-09-27 10:37","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE Eclipse Sightly Core 1.2.2 (org.apache.sling.ide.eclipse-sightly-core 1.2.2)
    To: java.package; org.apache.sling.ide.eclipse.core 0.0.0
  Cannot satisfy dependency:
    From: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-sightly-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Wed, 2023-09-27 10:34","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE Eclipse Sightly Core 1.2.2 (org.apache.sling.ide.eclipse-sightly-core 1.2.2)
    To: java.package; org.apache.sling.ide.eclipse.core 0.0.0
  Cannot satisfy dependency:
    From: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-sightly-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Tue, 2023-09-26 10:01","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE Eclipse Sightly Core 1.2.2 (org.apache.sling.ide.eclipse-sightly-core 1.2.2)
    To: java.package; org.apache.sling.ide.eclipse.core 0.0.0
  Cannot satisfy dependency:
    From: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-sightly-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Tue, 2023-09-26 09:57","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE Eclipse Sightly Core 1.2.2 (org.apache.sling.ide.eclipse-sightly-core 1.2.2)
    To: java.package; org.apache.sling.ide.eclipse.core 0.0.0
  Cannot satisfy dependency:
    From: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-sightly-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Sat, 2023-09-23 07:04","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools 1.2.2 (org.apache.sling.ide.feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE Tools 1.2.2 (org.apache.sling.ide.feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Fri, 2023-09-22 05:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools 1.2.2 (org.apache.sling.ide.feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE Tools 1.2.2 (org.apache.sling.ide.feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Fri, 2023-09-22 05:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE Eclipse Sightly Core 1.2.2 (org.apache.sling.ide.eclipse-sightly-core 1.2.2)
    To: java.package; org.apache.sling.ide.eclipse.core 0.0.0
  Cannot satisfy dependency:
    From: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-sightly-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Fri, 2023-09-22 05:35","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE Eclipse Sightly Core 1.2.2 (org.apache.sling.ide.eclipse-sightly-core 1.2.2)
    To: java.package; org.apache.sling.ide.eclipse.core 0.0.0
  Cannot satisfy dependency:
    From: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-sightly-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Tue, 2023-09-19 11:04","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE Eclipse Sightly Core 1.2.2 (org.apache.sling.ide.eclipse-sightly-core 1.2.2)
    To: java.package; org.apache.sling.ide.eclipse.core 0.0.0
  Cannot satisfy dependency:
    From: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-sightly-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Fri, 2023-09-15 16:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE Eclipse Sightly Core 1.2.2 (org.apache.sling.ide.eclipse-sightly-core 1.2.2)
    To: java.package; org.apache.sling.ide.eclipse.core 0.0.0
  Cannot satisfy dependency:
    From: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-sightly-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Fri, 2023-09-15 14:14","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE Eclipse Sightly Core 1.2.2 (org.apache.sling.ide.eclipse-sightly-core 1.2.2)
    To: java.package; org.apache.sling.ide.eclipse.core 0.0.0
  Cannot satisfy dependency:
    From: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-sightly-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Fri, 2023-09-15 12:31","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE Eclipse Sightly Core 1.2.2 (org.apache.sling.ide.eclipse-sightly-core 1.2.2)
    To: java.package; org.apache.sling.ide.eclipse.core.debug 0.0.0
  Cannot satisfy dependency:
    From: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-sightly-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Fri, 2023-09-15 12:15","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools 1.2.2 (org.apache.sling.ide.feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE Tools 1.2.2 (org.apache.sling.ide.feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Fri, 2023-09-15 12:14","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE Eclipse Sightly Core 1.2.2 (org.apache.sling.ide.eclipse-sightly-core 1.2.2)
    To: java.package; org.apache.sling.ide.eclipse.core 0.0.0
  Cannot satisfy dependency:
    From: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-sightly-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Fri, 2023-09-15 12:13","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE Eclipse Sightly Core 1.2.2 (org.apache.sling.ide.eclipse-sightly-core 1.2.2)
    To: java.package; org.apache.sling.ide.eclipse.core 0.0.0
  Cannot satisfy dependency:
    From: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-sightly-core [1.2.2,1.2.2]"
"Error Report","Sling IDE Tooling","Operation details","Fri, 2023-09-15 11:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
  Missing requirement: Sling IDE Eclipse Core 1.2.2 (org.apache.sling.ide.eclipse-core 1.2.2) requires 'osgi.bundle; org.eclipse.equinox.ds 1.2.1' but it could not be found
  Cannot satisfy dependency:
    From: Sling IDE Eclipse Sightly Core 1.2.2 (org.apache.sling.ide.eclipse-sightly-core 1.2.2)
    To: java.package; org.apache.sling.ide.eclipse.core 0.0.0
  Cannot satisfy dependency:
    From: Sling IDE Tools - Sightly Integration (Optional) 1.2.2 (org.apache.sling.ide.sightly-feature.feature.group 1.2.2)
    To: org.eclipse.equinox.p2.iu; org.apache.sling.ide.eclipse-sightly-core [1.2.2,1.2.2]"
