title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","VMware tc Server Integration for Eclipse","Operation details","Tue, 2023-11-28 09:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
  Missing requirement: SpringSource Tool Suite Workspace Configuration 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.configurator 4.1.1.202008171738-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.discovery.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SpringSource Tool Suite tc Server Integration (Core) 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.core 4.1.1.202008171738-RELEASE)
    To: osgi.bundle; com.vmware.vfabric.ide.eclipse.tcserver.configurator 0.0.0
  Cannot satisfy dependency:
    From: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
    To: org.eclipse.equinox.p2.iu; com.vmware.vfabric.ide.eclipse.tcserver.core [4.1.1.202008171738-RELEASE,4.1.1.202008171738-RELEASE]"
"Error Report","VMware tc Server Integration for Eclipse","Operation details","Mon, 2023-11-27 14:16","Cannot complete the install because one or more required items could not be found.
  Software being installed: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
  Missing requirement: SpringSource Tool Suite Workspace Configuration 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.configurator 4.1.1.202008171738-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.discovery.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SpringSource Tool Suite tc Server Integration (Core) 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.core 4.1.1.202008171738-RELEASE)
    To: osgi.bundle; com.vmware.vfabric.ide.eclipse.tcserver.configurator 0.0.0
  Cannot satisfy dependency:
    From: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
    To: org.eclipse.equinox.p2.iu; com.vmware.vfabric.ide.eclipse.tcserver.core [4.1.1.202008171738-RELEASE,4.1.1.202008171738-RELEASE]"
"Error Report","VMware tc Server Integration for Eclipse","Operation details","Mon, 2023-11-27 14:08","Cannot complete the install because one or more required items could not be found.
  Software being installed: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
  Missing requirement: SpringSource Tool Suite Workspace Configuration 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.configurator 4.1.1.202008171738-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.discovery.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SpringSource Tool Suite tc Server Integration (Core) 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.core 4.1.1.202008171738-RELEASE)
    To: osgi.bundle; com.vmware.vfabric.ide.eclipse.tcserver.configurator 0.0.0
  Cannot satisfy dependency:
    From: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
    To: org.eclipse.equinox.p2.iu; com.vmware.vfabric.ide.eclipse.tcserver.core [4.1.1.202008171738-RELEASE,4.1.1.202008171738-RELEASE]"
"Error Report","VMware tc Server Integration for Eclipse","Operation details","Mon, 2023-11-27 14:06","Cannot complete the install because one or more required items could not be found.
  Software being installed: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
  Missing requirement: SpringSource Tool Suite Workspace Configuration 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.configurator 4.1.1.202008171738-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.discovery.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SpringSource Tool Suite tc Server Integration (Core) 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.core 4.1.1.202008171738-RELEASE)
    To: osgi.bundle; com.vmware.vfabric.ide.eclipse.tcserver.configurator 0.0.0
  Cannot satisfy dependency:
    From: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
    To: org.eclipse.equinox.p2.iu; com.vmware.vfabric.ide.eclipse.tcserver.core [4.1.1.202008171738-RELEASE,4.1.1.202008171738-RELEASE]"
"Error Report","VMware tc Server Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-23 05:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","VMware tc Server Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-22 11:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","VMware tc Server Integration for Eclipse","Operation details","Sat, 2023-11-18 08:44","Cannot complete the install because one or more required items could not be found.
  Software being installed: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
  Missing requirement: SpringSource Tool Suite Workspace Configuration 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.configurator 4.1.1.202008171738-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.discovery.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SpringSource Tool Suite tc Server Integration (Core) 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.core 4.1.1.202008171738-RELEASE)
    To: osgi.bundle; com.vmware.vfabric.ide.eclipse.tcserver.configurator 0.0.0
  Cannot satisfy dependency:
    From: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
    To: org.eclipse.equinox.p2.iu; com.vmware.vfabric.ide.eclipse.tcserver.core [4.1.1.202008171738-RELEASE,4.1.1.202008171738-RELEASE]"
"Error Report","VMware tc Server Integration for Eclipse","Operation details","Sat, 2023-11-18 08:37","Cannot complete the install because one or more required items could not be found.
  Software being installed: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
  Missing requirement: SpringSource Tool Suite Workspace Configuration 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.configurator 4.1.1.202008171738-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.discovery.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SpringSource Tool Suite tc Server Integration (Core) 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.core 4.1.1.202008171738-RELEASE)
    To: osgi.bundle; com.vmware.vfabric.ide.eclipse.tcserver.configurator 0.0.0
  Cannot satisfy dependency:
    From: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
    To: org.eclipse.equinox.p2.iu; com.vmware.vfabric.ide.eclipse.tcserver.core [4.1.1.202008171738-RELEASE,4.1.1.202008171738-RELEASE]"
"Error Report","VMware tc Server Integration for Eclipse","Operation details","Sat, 2023-11-18 08:31","Cannot complete the install because one or more required items could not be found.
  Software being installed: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
  Missing requirement: SpringSource Tool Suite Workspace Configuration 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.configurator 4.1.1.202008171738-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.discovery.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SpringSource Tool Suite tc Server Integration (Core) 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.core 4.1.1.202008171738-RELEASE)
    To: osgi.bundle; com.vmware.vfabric.ide.eclipse.tcserver.configurator 0.0.0
  Cannot satisfy dependency:
    From: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
    To: org.eclipse.equinox.p2.iu; com.vmware.vfabric.ide.eclipse.tcserver.core [4.1.1.202008171738-RELEASE,4.1.1.202008171738-RELEASE]"
"Error Report","VMware tc Server Integration for Eclipse","Operation details","Sat, 2023-11-18 08:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
  Missing requirement: SpringSource Tool Suite Workspace Configuration 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.configurator 4.1.1.202008171738-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.discovery.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SpringSource Tool Suite tc Server Integration (Core) 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.core 4.1.1.202008171738-RELEASE)
    To: osgi.bundle; com.vmware.vfabric.ide.eclipse.tcserver.configurator 0.0.0
  Cannot satisfy dependency:
    From: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
    To: org.eclipse.equinox.p2.iu; com.vmware.vfabric.ide.eclipse.tcserver.core [4.1.1.202008171738-RELEASE,4.1.1.202008171738-RELEASE]"
"Error Report","VMware tc Server Integration for Eclipse","Operation details","Wed, 2023-11-15 18:34","Cannot complete the install because one or more required items could not be found.
  Software being installed: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
  Missing requirement: SpringSource Tool Suite Workspace Configuration 4.1.0.202004300904-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.configurator 4.1.0.202004300904-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.discovery.core 0.0.0' but it could not be found
  Missing requirement: SpringSource Tool Suite Workspace Configuration 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.configurator 4.1.1.202008171738-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.discovery.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SpringSource Tool Suite tc Server Integration (Core) 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.core 4.1.1.202008171738-RELEASE)
    To: osgi.bundle; com.vmware.vfabric.ide.eclipse.tcserver.configurator 0.0.0
  Cannot satisfy dependency:
    From: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
    To: org.eclipse.equinox.p2.iu; com.vmware.vfabric.ide.eclipse.tcserver.core [4.1.1.202008171738-RELEASE,4.1.1.202008171738-RELEASE]"
"Error Report","VMware tc Server Integration for Eclipse","Operation details","Mon, 2023-11-06 21:02","Cannot complete the install because one or more required items could not be found.
  Software being installed: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
  Missing requirement: SpringSource Tool Suite Workspace Configuration 4.1.0.202004300904-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.configurator 4.1.0.202004300904-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.discovery.core 0.0.0' but it could not be found
  Missing requirement: SpringSource Tool Suite Workspace Configuration 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.configurator 4.1.1.202008171738-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.discovery.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SpringSource Tool Suite tc Server Integration (Core) 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.core 4.1.1.202008171738-RELEASE)
    To: osgi.bundle; com.vmware.vfabric.ide.eclipse.tcserver.configurator 0.0.0
  Cannot satisfy dependency:
    From: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
    To: org.eclipse.equinox.p2.iu; com.vmware.vfabric.ide.eclipse.tcserver.core [4.1.1.202008171738-RELEASE,4.1.1.202008171738-RELEASE]"
"Error Report","VMware tc Server Integration for Eclipse",操作细节,"Tue, 2023-10-31 06:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
  Missing requirement: SpringSource Tool Suite Workspace Configuration 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.configurator 4.1.1.202008171738-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.discovery.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SpringSource Tool Suite tc Server Integration (Core) 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.core 4.1.1.202008171738-RELEASE)
    To: osgi.bundle; com.vmware.vfabric.ide.eclipse.tcserver.configurator 0.0.0
  Cannot satisfy dependency:
    From: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
    To: org.eclipse.equinox.p2.iu; com.vmware.vfabric.ide.eclipse.tcserver.core [4.1.1.202008171738-RELEASE,4.1.1.202008171738-RELEASE]"
"Error Report","VMware tc Server Integration for Eclipse",操作细节,"Tue, 2023-10-31 06:36","Cannot complete the install because one or more required items could not be found.
  Software being installed: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
  Missing requirement: SpringSource Tool Suite Workspace Configuration 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.configurator 4.1.1.202008171738-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.discovery.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SpringSource Tool Suite tc Server Integration (Core) 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.core 4.1.1.202008171738-RELEASE)
    To: osgi.bundle; com.vmware.vfabric.ide.eclipse.tcserver.configurator 0.0.0
  Cannot satisfy dependency:
    From: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
    To: org.eclipse.equinox.p2.iu; com.vmware.vfabric.ide.eclipse.tcserver.core [4.1.1.202008171738-RELEASE,4.1.1.202008171738-RELEASE]"
"Error Report","VMware tc Server Integration for Eclipse",操作细节,"Tue, 2023-10-31 06:35","Cannot complete the install because one or more required items could not be found.
  Software being installed: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
  Missing requirement: SpringSource Tool Suite Workspace Configuration 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.configurator 4.1.1.202008171738-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.discovery.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SpringSource Tool Suite tc Server Integration (Core) 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.core 4.1.1.202008171738-RELEASE)
    To: osgi.bundle; com.vmware.vfabric.ide.eclipse.tcserver.configurator 0.0.0
  Cannot satisfy dependency:
    From: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
    To: org.eclipse.equinox.p2.iu; com.vmware.vfabric.ide.eclipse.tcserver.core [4.1.1.202008171738-RELEASE,4.1.1.202008171738-RELEASE]"
"Error Report","VMware tc Server Integration for Eclipse",操作细节,"Tue, 2023-10-31 06:34","Cannot complete the install because one or more required items could not be found.
  Software being installed: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
  Missing requirement: SpringSource Tool Suite Workspace Configuration 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.configurator 4.1.1.202008171738-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.discovery.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SpringSource Tool Suite tc Server Integration (Core) 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.core 4.1.1.202008171738-RELEASE)
    To: osgi.bundle; com.vmware.vfabric.ide.eclipse.tcserver.configurator 0.0.0
  Cannot satisfy dependency:
    From: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
    To: org.eclipse.equinox.p2.iu; com.vmware.vfabric.ide.eclipse.tcserver.core [4.1.1.202008171738-RELEASE,4.1.1.202008171738-RELEASE]"
"Error Report","VMware tc Server Integration for Eclipse","Operation details","Mon, 2023-10-30 08:50","Cannot complete the install because one or more required items could not be found.
  Software being installed: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
  Missing requirement: SpringSource Tool Suite Workspace Configuration 4.1.0.202004300904-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.configurator 4.1.0.202004300904-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.discovery.core 0.0.0' but it could not be found
  Missing requirement: SpringSource Tool Suite Workspace Configuration 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.configurator 4.1.1.202008171738-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.discovery.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SpringSource Tool Suite tc Server Integration (Core) 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.core 4.1.1.202008171738-RELEASE)
    To: osgi.bundle; com.vmware.vfabric.ide.eclipse.tcserver.configurator 0.0.0
  Cannot satisfy dependency:
    From: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
    To: org.eclipse.equinox.p2.iu; com.vmware.vfabric.ide.eclipse.tcserver.core [4.1.1.202008171738-RELEASE,4.1.1.202008171738-RELEASE]"
"Error Report","VMware tc Server Integration for Eclipse","Operation details","Mon, 2023-10-30 08:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
  Missing requirement: SpringSource Tool Suite Workspace Configuration 4.1.0.202004300904-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.configurator 4.1.0.202004300904-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.discovery.core 0.0.0' but it could not be found
  Missing requirement: SpringSource Tool Suite Workspace Configuration 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.configurator 4.1.1.202008171738-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.discovery.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SpringSource Tool Suite tc Server Integration (Core) 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.core 4.1.1.202008171738-RELEASE)
    To: osgi.bundle; com.vmware.vfabric.ide.eclipse.tcserver.configurator 0.0.0
  Cannot satisfy dependency:
    From: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
    To: org.eclipse.equinox.p2.iu; com.vmware.vfabric.ide.eclipse.tcserver.core [4.1.1.202008171738-RELEASE,4.1.1.202008171738-RELEASE]"
"Error Report","VMware tc Server Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-27 17:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","VMware tc Server Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-27 17:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","VMware tc Server Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-26 07:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","VMware tc Server Integration for Eclipse","Operation details","Wed, 2023-10-25 14:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
  Missing requirement: SpringSource Tool Suite Workspace Configuration 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.configurator 4.1.1.202008171738-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.discovery.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SpringSource Tool Suite tc Server Integration (Core) 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.core 4.1.1.202008171738-RELEASE)
    To: osgi.bundle; com.vmware.vfabric.ide.eclipse.tcserver.configurator 0.0.0
  Cannot satisfy dependency:
    From: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
    To: org.eclipse.equinox.p2.iu; com.vmware.vfabric.ide.eclipse.tcserver.core [4.1.1.202008171738-RELEASE,4.1.1.202008171738-RELEASE]"
"Error Report","VMware tc Server Integration for Eclipse","Operation details","Wed, 2023-10-25 14:13","Cannot complete the install because one or more required items could not be found.
  Software being installed: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
  Missing requirement: SpringSource Tool Suite Workspace Configuration 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.configurator 4.1.1.202008171738-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.discovery.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SpringSource Tool Suite tc Server Integration (Core) 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.core 4.1.1.202008171738-RELEASE)
    To: osgi.bundle; com.vmware.vfabric.ide.eclipse.tcserver.configurator 0.0.0
  Cannot satisfy dependency:
    From: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
    To: org.eclipse.equinox.p2.iu; com.vmware.vfabric.ide.eclipse.tcserver.core [4.1.1.202008171738-RELEASE,4.1.1.202008171738-RELEASE]"
"Error Report","VMware tc Server Integration for Eclipse","Operation details","Wed, 2023-10-25 14:11","Cannot complete the install because one or more required items could not be found.
  Software being installed: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
  Missing requirement: SpringSource Tool Suite Workspace Configuration 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.configurator 4.1.1.202008171738-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.discovery.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SpringSource Tool Suite tc Server Integration (Core) 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.core 4.1.1.202008171738-RELEASE)
    To: osgi.bundle; com.vmware.vfabric.ide.eclipse.tcserver.configurator 0.0.0
  Cannot satisfy dependency:
    From: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
    To: org.eclipse.equinox.p2.iu; com.vmware.vfabric.ide.eclipse.tcserver.core [4.1.1.202008171738-RELEASE,4.1.1.202008171738-RELEASE]"
"Error Report","VMware tc Server Integration for Eclipse","Operation details","Wed, 2023-10-25 09:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
  Missing requirement: SpringSource Tool Suite Workspace Configuration 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.configurator 4.1.1.202008171738-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.discovery.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SpringSource Tool Suite tc Server Integration (Core) 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.core 4.1.1.202008171738-RELEASE)
    To: osgi.bundle; com.vmware.vfabric.ide.eclipse.tcserver.configurator 0.0.0
  Cannot satisfy dependency:
    From: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
    To: org.eclipse.equinox.p2.iu; com.vmware.vfabric.ide.eclipse.tcserver.core [4.1.1.202008171738-RELEASE,4.1.1.202008171738-RELEASE]"
"Error Report","VMware tc Server Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-25 09:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","VMware tc Server Integration for Eclipse","Operation details","Wed, 2023-10-25 09:21","Cannot complete the install because one or more required items could not be found.
  Software being installed: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
  Missing requirement: SpringSource Tool Suite Workspace Configuration 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.configurator 4.1.1.202008171738-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.discovery.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SpringSource Tool Suite tc Server Integration (Core) 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.core 4.1.1.202008171738-RELEASE)
    To: osgi.bundle; com.vmware.vfabric.ide.eclipse.tcserver.configurator 0.0.0
  Cannot satisfy dependency:
    From: Pivotal tc Server Integration for Eclipse 4.1.1.202008171738-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.1.202008171738-RELEASE)
    To: org.eclipse.equinox.p2.iu; com.vmware.vfabric.ide.eclipse.tcserver.core [4.1.1.202008171738-RELEASE,4.1.1.202008171738-RELEASE]"
