title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report",CFEclipse,"Operation details","Tue, 2023-09-26 05:29","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Tue, 2023-09-26 04:59","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Tue, 2023-09-26 04:59","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Tue, 2023-09-26 04:53","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Mon, 2023-09-25 19:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFLint 1.3.0.201709130614 (org.cfeclipse.cflint 1.3.0.201709130614) requires 'osgi.bundle; org.eclipse.equinox.ds 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3)
    To: osgi.bundle; org.cfeclipse.cflint 1.3.0
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Mon, 2023-09-25 19:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFLint 1.3.0.201709130614 (org.cfeclipse.cflint 1.3.0.201709130614) requires 'osgi.bundle; org.eclipse.equinox.ds 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3)
    To: osgi.bundle; org.cfeclipse.cflint 1.3.0
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Fri, 2023-09-22 01:50","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Fri, 2023-09-22 01:03","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Thu, 2023-09-21 09:04","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Thu, 2023-09-21 08:59","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-21 07:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report",CFEclipse,"Operation details","Thu, 2023-09-21 06:57","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Thu, 2023-09-21 06:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Thu, 2023-09-21 01:57","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Thu, 2023-09-21 01:42","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Thu, 2023-09-21 01:16","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Thu, 2023-09-21 01:14","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Wed, 2023-09-20 12:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Wed, 2023-09-20 10:04","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Wed, 2023-09-20 07:34","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Wed, 2023-09-20 07:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Wed, 2023-09-20 07:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Wed, 2023-09-20 07:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Wed, 2023-09-20 06:58","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Wed, 2023-09-20 06:50","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Wed, 2023-09-20 06:40","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Wed, 2023-09-20 06:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Wed, 2023-09-20 05:12","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Wed, 2023-09-20 04:25","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Wed, 2023-09-20 04:01","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Wed, 2023-09-20 04:00","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-20 03:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report",CFEclipse,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-20 03:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report",CFEclipse,"Operation details","Mon, 2023-09-18 13:43","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Mon, 2023-09-18 13:42","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Mon, 2023-09-18 13:39","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Fri, 2023-09-15 12:08","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Thu, 2023-09-14 09:17","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Tue, 2023-09-12 01:09","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Tue, 2023-09-12 01:07","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Tue, 2023-09-12 01:06","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Mon, 2023-09-11 17:04","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Wed, 2023-09-06 19:44","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'bundle org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.cfeclipse.cfml [1.5.3]"
"Error Report",CFEclipse,"Operation details","Wed, 2023-09-06 19:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'bundle org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.cfeclipse.cfml [1.5.3]"
"Error Report",CFEclipse,"Operation details","Wed, 2023-09-06 14:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'bundle org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.cfeclipse.cfml [1.5.3]"
"Error Report",CFEclipse,"Operation details","Wed, 2023-09-06 12:41","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'osgi.bundle; org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.eclipse.equinox.p2.iu; org.cfeclipse.cfml [1.5.3,1.5.3]"
"Error Report",CFEclipse,"Operation details","Wed, 2023-09-06 12:40","Cannot complete the install because one or more required items could not be found.
  Software being installed: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
  Missing requirement: CFML Plug-in 1.5.3 (org.cfeclipse.cfml 1.5.3) requires 'bundle org.cfeclipse.cflint 1.3.0' but it could not be found
  Cannot satisfy dependency:
    From: CFEclipse (including Frameworks) 1.5.3 (org.cfeclipse.cfml.feature.feature.group 1.5.3)
    To: org.cfeclipse.cfml [1.5.3]"
