title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-04 23:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-04 20:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-04 20:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-04 19:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-04 14:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-04 14:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-04 11:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-04 07:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-04 06:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-04 05:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-04 05:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-04 05:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-04 05:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-04 05:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-03 15:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-03 14:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-03 14:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-03 10:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-03 06:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-02 23:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-02 22:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-02 22:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-02 05:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WindowBuilder Nightly Build","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-02 02:25","Cannot continue the operation.  There is another install operation in progress."
