title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-11 16:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-11 16:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-10 10:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-10 09:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-10 08:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-09 04:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Operation details","Fri, 2023-10-06 11:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220)
  Missing requirement: Maven Integration for Eclipse WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp 1.2.1.20150819-2220) requires 'osgi.bundle; org.eclipse.m2e.maven.runtime [1.6.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220)
    To: org.eclipse.equinox.p2.iu; org.eclipse.m2e.wtp [1.2.1.20150819-2220,1.2.1.20150819-2220]"
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-06 10:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-05 00:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-05 00:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-05 00:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-05 00:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-05 00:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-05 00:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-05 00:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-05 00:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-05 00:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-05 00:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-05 00:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-04 18:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Operation details","Wed, 2023-10-04 17:47","Cannot complete the install because of a conflicting dependency.
  Software being installed: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220)
  Software currently installed: Eclipse XML Editors and Tools 3.9.2.v201801171858 (org.eclipse.wst.xml_ui.feature.feature.group 3.9.2.v201801171858)
  Only one of the following can be installed at once: 
    SSE infopops 1.0.300.v201707252002 (org.eclipse.wst.sse.ui.infopop 1.0.300.v201707252002)
    SSE infopops 1.0.300.v201309112106 (org.eclipse.wst.sse.ui.infopop 1.0.300.v201309112106)
  Only one of the following can be installed at once: 
    Eclipse XML Editors and Tools 3.9.2.v201801171858 (org.eclipse.wst.xml_ui.feature.feature.jar 3.9.2.v201801171858)
    Eclipse XML Editors and Tools 3.9.0.v201706011851 (org.eclipse.wst.xml_ui.feature.feature.jar 3.9.0.v201706011851)
    Eclipse XML Editors and Tools 3.9.1.v201707252002 (org.eclipse.wst.xml_ui.feature.feature.jar 3.9.1.v201707252002)
    Eclipse XML Editors and Tools 3.9.2.v201803221834 (org.eclipse.wst.xml_ui.feature.feature.jar 3.9.2.v201803221834)
  Only one of the following can be installed at once: 
    XML Schema Editor 1.2.602.v201801171858 (org.eclipse.wst.xsd.ui 1.2.602.v201801171858)
    XML Schema Editor 1.2.600.v201511240159 (org.eclipse.wst.xsd.ui 1.2.600.v201511240159)
  Cannot satisfy dependency:
    From: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220)
    To: org.eclipse.wst.web_ui.feature.feature.group 3.2.0
  Cannot satisfy dependency:
    From: Eclipse Web Developer Tools 3.9.0.v201706011953 (org.eclipse.wst.web_ui.feature.feature.group 3.9.0.v201706011953)
    To: org.eclipse.wst.xml_ui.feature.feature.group [3.9.0.v201706011851]
  Cannot satisfy dependency:
    From: Eclipse Web Developer Tools 3.9.1.v201707252002 (org.eclipse.wst.web_ui.feature.feature.group 3.9.1.v201707252002)
    To: org.eclipse.wst.xml_ui.feature.feature.group [3.9.1.v201707252002]
  Cannot satisfy dependency:
    From: Eclipse Web Developer Tools 3.9.1.v201711152154 (org.eclipse.wst.web_ui.feature.feature.group 3.9.1.v201711152154)
    To: org.eclipse.wst.xml_ui.feature.feature.group [3.9.1.v201707252002]
  Cannot satisfy dependency:
    From: Eclipse Web Developer Tools 3.9.2.v201803221834 (org.eclipse.wst.web_ui.feature.feature.group 3.9.2.v201803221834)
    To: org.eclipse.wst.xml_ui.feature.feature.group [3.9.2.v201803221834]
  Cannot satisfy dependency:
    From: Eclipse XML Editors and Tools 3.9.0.v201706011851 (org.eclipse.wst.xml_ui.feature.feature.group 3.9.0.v201706011851)
    To: org.eclipse.wst.sse.ui.infopop [1.0.300.v201309112106]
  Cannot satisfy dependency:
    From: Eclipse XML Editors and Tools 3.9.1.v201707252002 (org.eclipse.wst.xml_ui.feature.feature.group 3.9.1.v201707252002)
    To: org.eclipse.wst.xsd.ui [1.2.600.v201511240159]
  Cannot satisfy dependency:
    From: Eclipse XML Editors and Tools 3.9.2.v201801171858 (org.eclipse.wst.xml_ui.feature.feature.group 3.9.2.v201801171858)
    To: org.eclipse.wst.sse.ui.infopop [1.0.300.v201707252002]
  Cannot satisfy dependency:
    From: Eclipse XML Editors and Tools 3.9.2.v201801171858 (org.eclipse.wst.xml_ui.feature.feature.group 3.9.2.v201801171858)
    To: org.eclipse.wst.xml_ui.feature.feature.jar [3.9.2.v201801171858]
  Cannot satisfy dependency:
    From: Eclipse XML Editors and Tools 3.9.2.v201801171858 (org.eclipse.wst.xml_ui.feature.feature.group 3.9.2.v201801171858)
    To: org.eclipse.wst.xsd.ui [1.2.602.v201801171858]
  Cannot satisfy dependency:
    From: Eclipse XML Editors and Tools 3.9.2.v201803221834 (org.eclipse.wst.xml_ui.feature.feature.group 3.9.2.v201803221834)
    To: org.eclipse.wst.xml_ui.feature.feature.jar [3.9.2.v201803221834]"
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Operation details","Wed, 2023-10-04 17:45","Cannot complete the install because of a conflicting dependency.
  Software being installed: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220)
  Software currently installed: Eclipse XML Editors and Tools 3.9.2.v201801171858 (org.eclipse.wst.xml_ui.feature.feature.group 3.9.2.v201801171858)
  Only one of the following can be installed at once: 
    SSE infopops 1.0.300.v201707252002 (org.eclipse.wst.sse.ui.infopop 1.0.300.v201707252002)
    SSE infopops 1.0.300.v201309112106 (org.eclipse.wst.sse.ui.infopop 1.0.300.v201309112106)
  Only one of the following can be installed at once: 
    Eclipse XML Editors and Tools 3.9.2.v201801171858 (org.eclipse.wst.xml_ui.feature.feature.jar 3.9.2.v201801171858)
    Eclipse XML Editors and Tools 3.9.0.v201706011851 (org.eclipse.wst.xml_ui.feature.feature.jar 3.9.0.v201706011851)
    Eclipse XML Editors and Tools 3.9.1.v201707252002 (org.eclipse.wst.xml_ui.feature.feature.jar 3.9.1.v201707252002)
    Eclipse XML Editors and Tools 3.9.2.v201803221834 (org.eclipse.wst.xml_ui.feature.feature.jar 3.9.2.v201803221834)
  Only one of the following can be installed at once: 
    XML Schema Editor 1.2.602.v201801171858 (org.eclipse.wst.xsd.ui 1.2.602.v201801171858)
    XML Schema Editor 1.2.600.v201511240159 (org.eclipse.wst.xsd.ui 1.2.600.v201511240159)
  Cannot satisfy dependency:
    From: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220)
    To: org.eclipse.wst.web_ui.feature.feature.group 3.2.0
  Cannot satisfy dependency:
    From: Eclipse Web Developer Tools 3.9.0.v201706011953 (org.eclipse.wst.web_ui.feature.feature.group 3.9.0.v201706011953)
    To: org.eclipse.wst.xml_ui.feature.feature.group [3.9.0.v201706011851]
  Cannot satisfy dependency:
    From: Eclipse Web Developer Tools 3.9.1.v201707252002 (org.eclipse.wst.web_ui.feature.feature.group 3.9.1.v201707252002)
    To: org.eclipse.wst.xml_ui.feature.feature.group [3.9.1.v201707252002]
  Cannot satisfy dependency:
    From: Eclipse Web Developer Tools 3.9.1.v201711152154 (org.eclipse.wst.web_ui.feature.feature.group 3.9.1.v201711152154)
    To: org.eclipse.wst.xml_ui.feature.feature.group [3.9.1.v201707252002]
  Cannot satisfy dependency:
    From: Eclipse Web Developer Tools 3.9.2.v201803221834 (org.eclipse.wst.web_ui.feature.feature.group 3.9.2.v201803221834)
    To: org.eclipse.wst.xml_ui.feature.feature.group [3.9.2.v201803221834]
  Cannot satisfy dependency:
    From: Eclipse XML Editors and Tools 3.9.0.v201706011851 (org.eclipse.wst.xml_ui.feature.feature.group 3.9.0.v201706011851)
    To: org.eclipse.wst.sse.ui.infopop [1.0.300.v201309112106]
  Cannot satisfy dependency:
    From: Eclipse XML Editors and Tools 3.9.1.v201707252002 (org.eclipse.wst.xml_ui.feature.feature.group 3.9.1.v201707252002)
    To: org.eclipse.wst.xsd.ui [1.2.600.v201511240159]
  Cannot satisfy dependency:
    From: Eclipse XML Editors and Tools 3.9.2.v201801171858 (org.eclipse.wst.xml_ui.feature.feature.group 3.9.2.v201801171858)
    To: org.eclipse.wst.sse.ui.infopop [1.0.300.v201707252002]
  Cannot satisfy dependency:
    From: Eclipse XML Editors and Tools 3.9.2.v201801171858 (org.eclipse.wst.xml_ui.feature.feature.group 3.9.2.v201801171858)
    To: org.eclipse.wst.xml_ui.feature.feature.jar [3.9.2.v201801171858]
  Cannot satisfy dependency:
    From: Eclipse XML Editors and Tools 3.9.2.v201801171858 (org.eclipse.wst.xml_ui.feature.feature.group 3.9.2.v201801171858)
    To: org.eclipse.wst.xsd.ui [1.2.602.v201801171858]
  Cannot satisfy dependency:
    From: Eclipse XML Editors and Tools 3.9.2.v201803221834 (org.eclipse.wst.xml_ui.feature.feature.group 3.9.2.v201803221834)
    To: org.eclipse.wst.xml_ui.feature.feature.jar [3.9.2.v201803221834]"
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Operation details","Wed, 2023-10-04 17:43","Cannot complete the install because of a conflicting dependency.
  Software being installed: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220)
  Software currently installed: Eclipse XML Editors and Tools 3.9.2.v201801171858 (org.eclipse.wst.xml_ui.feature.feature.group 3.9.2.v201801171858)
  Only one of the following can be installed at once: 
    SSE infopops 1.0.300.v201707252002 (org.eclipse.wst.sse.ui.infopop 1.0.300.v201707252002)
    SSE infopops 1.0.300.v201309112106 (org.eclipse.wst.sse.ui.infopop 1.0.300.v201309112106)
  Only one of the following can be installed at once: 
    Eclipse XML Editors and Tools 3.9.2.v201801171858 (org.eclipse.wst.xml_ui.feature.feature.jar 3.9.2.v201801171858)
    Eclipse XML Editors and Tools 3.9.0.v201706011851 (org.eclipse.wst.xml_ui.feature.feature.jar 3.9.0.v201706011851)
    Eclipse XML Editors and Tools 3.9.1.v201707252002 (org.eclipse.wst.xml_ui.feature.feature.jar 3.9.1.v201707252002)
    Eclipse XML Editors and Tools 3.9.2.v201803221834 (org.eclipse.wst.xml_ui.feature.feature.jar 3.9.2.v201803221834)
  Only one of the following can be installed at once: 
    XML Schema Editor 1.2.602.v201801171858 (org.eclipse.wst.xsd.ui 1.2.602.v201801171858)
    XML Schema Editor 1.2.600.v201511240159 (org.eclipse.wst.xsd.ui 1.2.600.v201511240159)
  Cannot satisfy dependency:
    From: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220)
    To: org.eclipse.wst.web_ui.feature.feature.group 3.2.0
  Cannot satisfy dependency:
    From: Eclipse Web Developer Tools 3.9.0.v201706011953 (org.eclipse.wst.web_ui.feature.feature.group 3.9.0.v201706011953)
    To: org.eclipse.wst.xml_ui.feature.feature.group [3.9.0.v201706011851]
  Cannot satisfy dependency:
    From: Eclipse Web Developer Tools 3.9.1.v201707252002 (org.eclipse.wst.web_ui.feature.feature.group 3.9.1.v201707252002)
    To: org.eclipse.wst.xml_ui.feature.feature.group [3.9.1.v201707252002]
  Cannot satisfy dependency:
    From: Eclipse Web Developer Tools 3.9.1.v201711152154 (org.eclipse.wst.web_ui.feature.feature.group 3.9.1.v201711152154)
    To: org.eclipse.wst.xml_ui.feature.feature.group [3.9.1.v201707252002]
  Cannot satisfy dependency:
    From: Eclipse Web Developer Tools 3.9.2.v201803221834 (org.eclipse.wst.web_ui.feature.feature.group 3.9.2.v201803221834)
    To: org.eclipse.wst.xml_ui.feature.feature.group [3.9.2.v201803221834]
  Cannot satisfy dependency:
    From: Eclipse XML Editors and Tools 3.9.0.v201706011851 (org.eclipse.wst.xml_ui.feature.feature.group 3.9.0.v201706011851)
    To: org.eclipse.wst.sse.ui.infopop [1.0.300.v201309112106]
  Cannot satisfy dependency:
    From: Eclipse XML Editors and Tools 3.9.1.v201707252002 (org.eclipse.wst.xml_ui.feature.feature.group 3.9.1.v201707252002)
    To: org.eclipse.wst.xsd.ui [1.2.600.v201511240159]
  Cannot satisfy dependency:
    From: Eclipse XML Editors and Tools 3.9.2.v201801171858 (org.eclipse.wst.xml_ui.feature.feature.group 3.9.2.v201801171858)
    To: org.eclipse.wst.sse.ui.infopop [1.0.300.v201707252002]
  Cannot satisfy dependency:
    From: Eclipse XML Editors and Tools 3.9.2.v201801171858 (org.eclipse.wst.xml_ui.feature.feature.group 3.9.2.v201801171858)
    To: org.eclipse.wst.xml_ui.feature.feature.jar [3.9.2.v201801171858]
  Cannot satisfy dependency:
    From: Eclipse XML Editors and Tools 3.9.2.v201801171858 (org.eclipse.wst.xml_ui.feature.feature.group 3.9.2.v201801171858)
    To: org.eclipse.wst.xsd.ui [1.2.602.v201801171858]
  Cannot satisfy dependency:
    From: Eclipse XML Editors and Tools 3.9.2.v201803221834 (org.eclipse.wst.xml_ui.feature.feature.group 3.9.2.v201803221834)
    To: org.eclipse.wst.xml_ui.feature.feature.jar [3.9.2.v201803221834]"
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Operation details","Wed, 2023-10-04 17:36","Cannot complete the install because of a conflicting dependency.
  Software being installed: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220)
  Software currently installed: Eclipse XML Editors and Tools 3.9.2.v201801171858 (org.eclipse.wst.xml_ui.feature.feature.group 3.9.2.v201801171858)
  Only one of the following can be installed at once: 
    SSE infopops 1.0.300.v201707252002 (org.eclipse.wst.sse.ui.infopop 1.0.300.v201707252002)
    SSE infopops 1.0.300.v201309112106 (org.eclipse.wst.sse.ui.infopop 1.0.300.v201309112106)
  Only one of the following can be installed at once: 
    Eclipse XML Editors and Tools 3.9.2.v201801171858 (org.eclipse.wst.xml_ui.feature.feature.jar 3.9.2.v201801171858)
    Eclipse XML Editors and Tools 3.9.0.v201706011851 (org.eclipse.wst.xml_ui.feature.feature.jar 3.9.0.v201706011851)
    Eclipse XML Editors and Tools 3.9.1.v201707252002 (org.eclipse.wst.xml_ui.feature.feature.jar 3.9.1.v201707252002)
    Eclipse XML Editors and Tools 3.9.2.v201803221834 (org.eclipse.wst.xml_ui.feature.feature.jar 3.9.2.v201803221834)
  Only one of the following can be installed at once: 
    XML Schema Editor 1.2.602.v201801171858 (org.eclipse.wst.xsd.ui 1.2.602.v201801171858)
    XML Schema Editor 1.2.600.v201511240159 (org.eclipse.wst.xsd.ui 1.2.600.v201511240159)
  Cannot satisfy dependency:
    From: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220)
    To: org.eclipse.wst.web_ui.feature.feature.group 3.2.0
  Cannot satisfy dependency:
    From: Eclipse Web Developer Tools 3.9.0.v201706011953 (org.eclipse.wst.web_ui.feature.feature.group 3.9.0.v201706011953)
    To: org.eclipse.wst.xml_ui.feature.feature.group [3.9.0.v201706011851]
  Cannot satisfy dependency:
    From: Eclipse Web Developer Tools 3.9.1.v201707252002 (org.eclipse.wst.web_ui.feature.feature.group 3.9.1.v201707252002)
    To: org.eclipse.wst.xml_ui.feature.feature.group [3.9.1.v201707252002]
  Cannot satisfy dependency:
    From: Eclipse Web Developer Tools 3.9.1.v201711152154 (org.eclipse.wst.web_ui.feature.feature.group 3.9.1.v201711152154)
    To: org.eclipse.wst.xml_ui.feature.feature.group [3.9.1.v201707252002]
  Cannot satisfy dependency:
    From: Eclipse Web Developer Tools 3.9.2.v201803221834 (org.eclipse.wst.web_ui.feature.feature.group 3.9.2.v201803221834)
    To: org.eclipse.wst.xml_ui.feature.feature.group [3.9.2.v201803221834]
  Cannot satisfy dependency:
    From: Eclipse XML Editors and Tools 3.9.0.v201706011851 (org.eclipse.wst.xml_ui.feature.feature.group 3.9.0.v201706011851)
    To: org.eclipse.wst.sse.ui.infopop [1.0.300.v201309112106]
  Cannot satisfy dependency:
    From: Eclipse XML Editors and Tools 3.9.1.v201707252002 (org.eclipse.wst.xml_ui.feature.feature.group 3.9.1.v201707252002)
    To: org.eclipse.wst.xsd.ui [1.2.600.v201511240159]
  Cannot satisfy dependency:
    From: Eclipse XML Editors and Tools 3.9.2.v201801171858 (org.eclipse.wst.xml_ui.feature.feature.group 3.9.2.v201801171858)
    To: org.eclipse.wst.sse.ui.infopop [1.0.300.v201707252002]
  Cannot satisfy dependency:
    From: Eclipse XML Editors and Tools 3.9.2.v201801171858 (org.eclipse.wst.xml_ui.feature.feature.group 3.9.2.v201801171858)
    To: org.eclipse.wst.xml_ui.feature.feature.jar [3.9.2.v201801171858]
  Cannot satisfy dependency:
    From: Eclipse XML Editors and Tools 3.9.2.v201801171858 (org.eclipse.wst.xml_ui.feature.feature.group 3.9.2.v201801171858)
    To: org.eclipse.wst.xsd.ui [1.2.602.v201801171858]
  Cannot satisfy dependency:
    From: Eclipse XML Editors and Tools 3.9.2.v201803221834 (org.eclipse.wst.xml_ui.feature.feature.group 3.9.2.v201803221834)
    To: org.eclipse.wst.xml_ui.feature.feature.jar [3.9.2.v201803221834]"
"Error Report","Maven (Java EE) Integration for Eclipse WTP (Luna/Mars)","Operation details","Wed, 2023-10-04 17:34","Cannot complete the install because of a conflicting dependency.
  Software being installed: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220)
  Software currently installed: Eclipse XML Editors and Tools 3.9.2.v201801171858 (org.eclipse.wst.xml_ui.feature.feature.group 3.9.2.v201801171858)
  Only one of the following can be installed at once: 
    SSE infopops 1.0.300.v201707252002 (org.eclipse.wst.sse.ui.infopop 1.0.300.v201707252002)
    SSE infopops 1.0.300.v201309112106 (org.eclipse.wst.sse.ui.infopop 1.0.300.v201309112106)
  Only one of the following can be installed at once: 
    Eclipse XML Editors and Tools 3.9.2.v201801171858 (org.eclipse.wst.xml_ui.feature.feature.jar 3.9.2.v201801171858)
    Eclipse XML Editors and Tools 3.9.0.v201706011851 (org.eclipse.wst.xml_ui.feature.feature.jar 3.9.0.v201706011851)
    Eclipse XML Editors and Tools 3.9.1.v201707252002 (org.eclipse.wst.xml_ui.feature.feature.jar 3.9.1.v201707252002)
    Eclipse XML Editors and Tools 3.9.2.v201803221834 (org.eclipse.wst.xml_ui.feature.feature.jar 3.9.2.v201803221834)
  Only one of the following can be installed at once: 
    XML Schema Editor 1.2.602.v201801171858 (org.eclipse.wst.xsd.ui 1.2.602.v201801171858)
    XML Schema Editor 1.2.600.v201511240159 (org.eclipse.wst.xsd.ui 1.2.600.v201511240159)
  Cannot satisfy dependency:
    From: m2e-wtp - Maven Integration for WTP 1.2.1.20150819-2220 (org.eclipse.m2e.wtp.feature.feature.group 1.2.1.20150819-2220)
    To: org.eclipse.wst.web_ui.feature.feature.group 3.2.0
  Cannot satisfy dependency:
    From: Eclipse Web Developer Tools 3.9.0.v201706011953 (org.eclipse.wst.web_ui.feature.feature.group 3.9.0.v201706011953)
    To: org.eclipse.wst.xml_ui.feature.feature.group [3.9.0.v201706011851]
  Cannot satisfy dependency:
    From: Eclipse Web Developer Tools 3.9.1.v201707252002 (org.eclipse.wst.web_ui.feature.feature.group 3.9.1.v201707252002)
    To: org.eclipse.wst.xml_ui.feature.feature.group [3.9.1.v201707252002]
  Cannot satisfy dependency:
    From: Eclipse Web Developer Tools 3.9.1.v201711152154 (org.eclipse.wst.web_ui.feature.feature.group 3.9.1.v201711152154)
    To: org.eclipse.wst.xml_ui.feature.feature.group [3.9.1.v201707252002]
  Cannot satisfy dependency:
    From: Eclipse Web Developer Tools 3.9.2.v201803221834 (org.eclipse.wst.web_ui.feature.feature.group 3.9.2.v201803221834)
    To: org.eclipse.wst.xml_ui.feature.feature.group [3.9.2.v201803221834]
  Cannot satisfy dependency:
    From: Eclipse XML Editors and Tools 3.9.0.v201706011851 (org.eclipse.wst.xml_ui.feature.feature.group 3.9.0.v201706011851)
    To: org.eclipse.wst.sse.ui.infopop [1.0.300.v201309112106]
  Cannot satisfy dependency:
    From: Eclipse XML Editors and Tools 3.9.1.v201707252002 (org.eclipse.wst.xml_ui.feature.feature.group 3.9.1.v201707252002)
    To: org.eclipse.wst.xsd.ui [1.2.600.v201511240159]
  Cannot satisfy dependency:
    From: Eclipse XML Editors and Tools 3.9.2.v201801171858 (org.eclipse.wst.xml_ui.feature.feature.group 3.9.2.v201801171858)
    To: org.eclipse.wst.sse.ui.infopop [1.0.300.v201707252002]
  Cannot satisfy dependency:
    From: Eclipse XML Editors and Tools 3.9.2.v201801171858 (org.eclipse.wst.xml_ui.feature.feature.group 3.9.2.v201801171858)
    To: org.eclipse.wst.xml_ui.feature.feature.jar [3.9.2.v201801171858]
  Cannot satisfy dependency:
    From: Eclipse XML Editors and Tools 3.9.2.v201801171858 (org.eclipse.wst.xml_ui.feature.feature.group 3.9.2.v201801171858)
    To: org.eclipse.wst.xsd.ui [1.2.602.v201801171858]
  Cannot satisfy dependency:
    From: Eclipse XML Editors and Tools 3.9.2.v201803221834 (org.eclipse.wst.xml_ui.feature.feature.group 3.9.2.v201803221834)
    To: org.eclipse.wst.xml_ui.feature.feature.jar [3.9.2.v201803221834]"
