title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Maven Profiles Management","Operation details","Sat, 2023-11-04 12:36","Cannot complete the install because of a conflicting dependency.
  Software being installed: Maven Profiles Management 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.feature.feature.group 1.5.5.Final-v20140311-0548-B153)
  Software currently installed: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
  Only one of the following can be installed at once: 
    Maven Integration for Eclipse 1.4.0.20130601-0317 (org.eclipse.m2e.core.ui 1.4.0.20130601-0317)
    M2E Maven Integration for Eclipse UI 2.0.6.20230822-1606 (org.eclipse.m2e.core.ui 2.0.6.20230822-1606)
    M2E Maven Integration for Eclipse UI 2.0.5.20230320-1220 (org.eclipse.m2e.core.ui 2.0.5.20230320-1220)
    M2E Maven Integration for Eclipse UI 2.0.2.20221113-1617 (org.eclipse.m2e.core.ui 2.0.2.20221113-1617)
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
    To: org.eclipse.equinox.p2.iu; org.eclipse.m2e.core.ui [2.0.6.20230822-1606,2.0.6.20230822-1606]
  Cannot satisfy dependency:
    From: Maven Profiles Management 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.feature.feature.group 1.5.5.Final-v20140311-0548-B153)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.maven.profiles.ui [1.5.5.Final-v20140311-0548-B153,1.5.5.Final-v20140311-0548-B153]
  Cannot satisfy dependency:
    From: Maven Profiles Management UI 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.ui 1.5.5.Final-v20140311-0548-B153)
    To: osgi.bundle; org.eclipse.m2e.core.ui [1.0.0,2.0.0)"
"Error Report","Maven Profiles Management","Operation details","Sat, 2023-11-04 12:33","Cannot complete the install because of a conflicting dependency.
  Software being installed: Maven Profiles Management 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.feature.feature.group 1.5.5.Final-v20140311-0548-B153)
  Software currently installed: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
  Only one of the following can be installed at once: 
    Maven Integration for Eclipse 1.4.0.20130601-0317 (org.eclipse.m2e.core.ui 1.4.0.20130601-0317)
    M2E Maven Integration for Eclipse UI 2.0.6.20230822-1606 (org.eclipse.m2e.core.ui 2.0.6.20230822-1606)
    M2E Maven Integration for Eclipse UI 2.0.5.20230320-1220 (org.eclipse.m2e.core.ui 2.0.5.20230320-1220)
    M2E Maven Integration for Eclipse UI 2.0.2.20221113-1617 (org.eclipse.m2e.core.ui 2.0.2.20221113-1617)
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
    To: org.eclipse.equinox.p2.iu; org.eclipse.m2e.core.ui [2.0.6.20230822-1606,2.0.6.20230822-1606]
  Cannot satisfy dependency:
    From: Maven Profiles Management 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.feature.feature.group 1.5.5.Final-v20140311-0548-B153)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.maven.profiles.ui [1.5.5.Final-v20140311-0548-B153,1.5.5.Final-v20140311-0548-B153]
  Cannot satisfy dependency:
    From: Maven Profiles Management UI 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.ui 1.5.5.Final-v20140311-0548-B153)
    To: osgi.bundle; org.eclipse.m2e.core.ui [1.0.0,2.0.0)"
"Error Report","Maven Profiles Management","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 13:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven Profiles Management","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 13:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven Profiles Management","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-02 08:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven Profiles Management","Operation details","Thu, 2023-11-02 06:06","Cannot complete the install because of a conflicting dependency.
  Software being installed: Maven Profiles Management 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.feature.feature.group 1.5.5.Final-v20140311-0548-B153)
  Software currently installed: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
  Only one of the following can be installed at once: 
    Maven Integration for Eclipse 1.4.0.20130601-0317 (org.eclipse.m2e.core.ui 1.4.0.20130601-0317)
    M2E Maven Integration for Eclipse UI 2.0.6.20230822-1606 (org.eclipse.m2e.core.ui 2.0.6.20230822-1606)
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
    To: org.eclipse.equinox.p2.iu; org.eclipse.m2e.core.ui [2.0.6.20230822-1606,2.0.6.20230822-1606]
  Cannot satisfy dependency:
    From: Maven Profiles Management 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.feature.feature.group 1.5.5.Final-v20140311-0548-B153)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.maven.profiles.ui [1.5.5.Final-v20140311-0548-B153,1.5.5.Final-v20140311-0548-B153]
  Cannot satisfy dependency:
    From: Maven Profiles Management UI 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.ui 1.5.5.Final-v20140311-0548-B153)
    To: osgi.bundle; org.eclipse.m2e.core.ui [1.0.0,2.0.0)"
"Error Report","Maven Profiles Management","Operation details","Thu, 2023-11-02 06:05","Cannot complete the install because of a conflicting dependency.
  Software being installed: Maven Profiles Management 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.feature.feature.group 1.5.5.Final-v20140311-0548-B153)
  Software currently installed: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
  Only one of the following can be installed at once: 
    Maven Integration for Eclipse 1.4.0.20130601-0317 (org.eclipse.m2e.core.ui 1.4.0.20130601-0317)
    M2E Maven Integration for Eclipse UI 2.0.6.20230822-1606 (org.eclipse.m2e.core.ui 2.0.6.20230822-1606)
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
    To: org.eclipse.equinox.p2.iu; org.eclipse.m2e.core.ui [2.0.6.20230822-1606,2.0.6.20230822-1606]
  Cannot satisfy dependency:
    From: Maven Profiles Management 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.feature.feature.group 1.5.5.Final-v20140311-0548-B153)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.maven.profiles.ui [1.5.5.Final-v20140311-0548-B153,1.5.5.Final-v20140311-0548-B153]
  Cannot satisfy dependency:
    From: Maven Profiles Management UI 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.ui 1.5.5.Final-v20140311-0548-B153)
    To: osgi.bundle; org.eclipse.m2e.core.ui [1.0.0,2.0.0)"
"Error Report","Maven Profiles Management","Operation details","Thu, 2023-11-02 06:02","Cannot complete the install because of a conflicting dependency.
  Software being installed: Maven Profiles Management 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.feature.feature.group 1.5.5.Final-v20140311-0548-B153)
  Software currently installed: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
  Only one of the following can be installed at once: 
    Maven Integration for Eclipse 1.4.0.20130601-0317 (org.eclipse.m2e.core.ui 1.4.0.20130601-0317)
    M2E Maven Integration for Eclipse UI 2.0.6.20230822-1606 (org.eclipse.m2e.core.ui 2.0.6.20230822-1606)
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
    To: org.eclipse.equinox.p2.iu; org.eclipse.m2e.core.ui [2.0.6.20230822-1606,2.0.6.20230822-1606]
  Cannot satisfy dependency:
    From: Maven Profiles Management 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.feature.feature.group 1.5.5.Final-v20140311-0548-B153)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.maven.profiles.ui [1.5.5.Final-v20140311-0548-B153,1.5.5.Final-v20140311-0548-B153]
  Cannot satisfy dependency:
    From: Maven Profiles Management UI 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.ui 1.5.5.Final-v20140311-0548-B153)
    To: osgi.bundle; org.eclipse.m2e.core.ui [1.0.0,2.0.0)"
"Error Report","Maven Profiles Management","Operation details","Thu, 2023-11-02 05:26","Cannot complete the install because of a conflicting dependency.
  Software being installed: Maven Profiles Management 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.feature.feature.group 1.5.5.Final-v20140311-0548-B153)
  Software currently installed: M2E - Maven Integration for Eclipse 2.3.0.20230523-2033 (org.eclipse.m2e.feature.feature.group 2.3.0.20230523-2033)
  Only one of the following can be installed at once: 
    Maven Integration for Eclipse 1.4.0.20130601-0317 (org.eclipse.m2e.core.ui 1.4.0.20130601-0317)
    M2E Maven Integration for Eclipse UI 2.0.6.20230822-1606 (org.eclipse.m2e.core.ui 2.0.6.20230822-1606)
    M2E Maven Integration for Eclipse UI 2.0.5.20230320-1220 (org.eclipse.m2e.core.ui 2.0.5.20230320-1220)
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.3.0.20230523-2033 (org.eclipse.m2e.feature.feature.group 2.3.0.20230523-2033)
    To: org.eclipse.equinox.p2.iu; org.eclipse.m2e.core.ui [2.0.5.20230320-1220,2.0.5.20230320-1220]
  Cannot satisfy dependency:
    From: Maven Profiles Management 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.feature.feature.group 1.5.5.Final-v20140311-0548-B153)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.maven.profiles.ui [1.5.5.Final-v20140311-0548-B153,1.5.5.Final-v20140311-0548-B153]
  Cannot satisfy dependency:
    From: Maven Profiles Management UI 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.ui 1.5.5.Final-v20140311-0548-B153)
    To: osgi.bundle; org.eclipse.m2e.core.ui [1.0.0,2.0.0)"
"Error Report","Maven Profiles Management","Operation details","Thu, 2023-11-02 05:23","Cannot complete the install because of a conflicting dependency.
  Software being installed: Maven Profiles Management 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.feature.feature.group 1.5.5.Final-v20140311-0548-B153)
  Software currently installed: M2E - Maven Integration for Eclipse 2.3.0.20230523-2033 (org.eclipse.m2e.feature.feature.group 2.3.0.20230523-2033)
  Only one of the following can be installed at once: 
    Maven Integration for Eclipse 1.4.0.20130601-0317 (org.eclipse.m2e.core.ui 1.4.0.20130601-0317)
    M2E Maven Integration for Eclipse UI 2.0.6.20230822-1606 (org.eclipse.m2e.core.ui 2.0.6.20230822-1606)
    M2E Maven Integration for Eclipse UI 2.0.5.20230320-1220 (org.eclipse.m2e.core.ui 2.0.5.20230320-1220)
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.3.0.20230523-2033 (org.eclipse.m2e.feature.feature.group 2.3.0.20230523-2033)
    To: org.eclipse.equinox.p2.iu; org.eclipse.m2e.core.ui [2.0.5.20230320-1220,2.0.5.20230320-1220]
  Cannot satisfy dependency:
    From: Maven Profiles Management 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.feature.feature.group 1.5.5.Final-v20140311-0548-B153)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.maven.profiles.ui [1.5.5.Final-v20140311-0548-B153,1.5.5.Final-v20140311-0548-B153]
  Cannot satisfy dependency:
    From: Maven Profiles Management UI 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.ui 1.5.5.Final-v20140311-0548-B153)
    To: osgi.bundle; org.eclipse.m2e.core.ui [1.0.0,2.0.0)"
"Error Report","Maven Profiles Management","Operation details","Thu, 2023-11-02 05:17","Cannot complete the install because of a conflicting dependency.
  Software being installed: Maven Profiles Management 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.feature.feature.group 1.5.5.Final-v20140311-0548-B153)
  Software currently installed: M2E - Maven Integration for Eclipse 2.3.0.20230523-2033 (org.eclipse.m2e.feature.feature.group 2.3.0.20230523-2033)
  Only one of the following can be installed at once: 
    Maven Integration for Eclipse 1.4.0.20130601-0317 (org.eclipse.m2e.core.ui 1.4.0.20130601-0317)
    M2E Maven Integration for Eclipse UI 2.0.6.20230822-1606 (org.eclipse.m2e.core.ui 2.0.6.20230822-1606)
    M2E Maven Integration for Eclipse UI 2.0.5.20230320-1220 (org.eclipse.m2e.core.ui 2.0.5.20230320-1220)
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.3.0.20230523-2033 (org.eclipse.m2e.feature.feature.group 2.3.0.20230523-2033)
    To: org.eclipse.equinox.p2.iu; org.eclipse.m2e.core.ui [2.0.5.20230320-1220,2.0.5.20230320-1220]
  Cannot satisfy dependency:
    From: Maven Profiles Management 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.feature.feature.group 1.5.5.Final-v20140311-0548-B153)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.maven.profiles.ui [1.5.5.Final-v20140311-0548-B153,1.5.5.Final-v20140311-0548-B153]
  Cannot satisfy dependency:
    From: Maven Profiles Management UI 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.ui 1.5.5.Final-v20140311-0548-B153)
    To: osgi.bundle; org.eclipse.m2e.core.ui [1.0.0,2.0.0)"
"Error Report","Maven Profiles Management","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-01 23:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven Profiles Management","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-01 11:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven Profiles Management","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-01 03:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven Profiles Management","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-01 03:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven Profiles Management","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-01 03:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven Profiles Management","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-01 03:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven Profiles Management","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-01 03:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven Profiles Management","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-01 03:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven Profiles Management","Operation details","Tue, 2023-10-31 10:41","Cannot complete the install because of a conflicting dependency.
  Software being installed: Maven Profiles Management 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.feature.feature.group 1.5.5.Final-v20140311-0548-B153)
  Software currently installed: M2E - Maven Integration for Eclipse 2.3.0.20230523-2033 (org.eclipse.m2e.feature.feature.group 2.3.0.20230523-2033)
  Only one of the following can be installed at once: 
    Maven Integration for Eclipse 1.4.0.20130601-0317 (org.eclipse.m2e.core.ui 1.4.0.20130601-0317)
    M2E Maven Integration for Eclipse UI 2.0.6.20230822-1606 (org.eclipse.m2e.core.ui 2.0.6.20230822-1606)
    M2E Maven Integration for Eclipse UI 2.0.5.20230320-1220 (org.eclipse.m2e.core.ui 2.0.5.20230320-1220)
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.3.0.20230523-2033 (org.eclipse.m2e.feature.feature.group 2.3.0.20230523-2033)
    To: org.eclipse.equinox.p2.iu; org.eclipse.m2e.core.ui [2.0.5.20230320-1220,2.0.5.20230320-1220]
  Cannot satisfy dependency:
    From: Maven Profiles Management 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.feature.feature.group 1.5.5.Final-v20140311-0548-B153)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.maven.profiles.ui [1.5.5.Final-v20140311-0548-B153,1.5.5.Final-v20140311-0548-B153]
  Cannot satisfy dependency:
    From: Maven Profiles Management UI 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.ui 1.5.5.Final-v20140311-0548-B153)
    To: osgi.bundle; org.eclipse.m2e.core.ui [1.0.0,2.0.0)"
"Error Report","Maven Profiles Management","Operation details","Tue, 2023-10-31 10:02","Cannot complete the install because one or more required items could not be found.
  Software being installed: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
  Missing requirement: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e 1.0.0.20130606-1414) requires 'osgi.bundle; com.adobe.flexbuilder.project 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Flexmojos Integration for Flash Builder 1.0.0.20130606-1414 (net.flexmojos.m2e.feature.feature.group 1.0.0.20130606-1414)
    To: org.eclipse.equinox.p2.iu; net.flexmojos.m2e [1.0.0.20130606-1414,1.0.0.20130606-1414]"
"Error Report","Maven Profiles Management","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-31 06:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven Profiles Management","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-31 02:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven Profiles Management","Operation details","Mon, 2023-10-30 14:51","Cannot complete the install because of a conflicting dependency.
  Software being installed: Maven Profiles Management 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.feature.feature.group 1.5.5.Final-v20140311-0548-B153)
  Software currently installed: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
  Only one of the following can be installed at once: 
    Maven Integration for Eclipse 1.4.0.20130601-0317 (org.eclipse.m2e.core.ui 1.4.0.20130601-0317)
    M2E Maven Integration for Eclipse UI 2.0.6.20230822-1606 (org.eclipse.m2e.core.ui 2.0.6.20230822-1606)
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
    To: org.eclipse.equinox.p2.iu; org.eclipse.m2e.core.ui [2.0.6.20230822-1606,2.0.6.20230822-1606]
  Cannot satisfy dependency:
    From: Maven Profiles Management 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.feature.feature.group 1.5.5.Final-v20140311-0548-B153)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.maven.profiles.ui [1.5.5.Final-v20140311-0548-B153,1.5.5.Final-v20140311-0548-B153]
  Cannot satisfy dependency:
    From: Maven Profiles Management UI 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.ui 1.5.5.Final-v20140311-0548-B153)
    To: osgi.bundle; org.eclipse.m2e.core.ui [1.0.0,2.0.0)"
"Error Report","Maven Profiles Management","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-29 12:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven Profiles Management","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-29 08:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven Profiles Management","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-29 07:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven Profiles Management","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-29 05:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven Profiles Management","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-29 05:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven Profiles Management","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-29 03:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven Profiles Management","Operation details","Sat, 2023-10-28 06:58","Cannot complete the install because of a conflicting dependency.
  Software being installed: Maven Profiles Management 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.feature.feature.group 1.5.5.Final-v20140311-0548-B153)
  Software currently installed: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
  Only one of the following can be installed at once: 
    Maven Integration for Eclipse 1.4.0.20130601-0317 (org.eclipse.m2e.core.ui 1.4.0.20130601-0317)
    M2E Maven Integration for Eclipse UI 2.0.6.20230822-1606 (org.eclipse.m2e.core.ui 2.0.6.20230822-1606)
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
    To: org.eclipse.equinox.p2.iu; org.eclipse.m2e.core.ui [2.0.6.20230822-1606,2.0.6.20230822-1606]
  Cannot satisfy dependency:
    From: Maven Profiles Management 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.feature.feature.group 1.5.5.Final-v20140311-0548-B153)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.maven.profiles.ui [1.5.5.Final-v20140311-0548-B153,1.5.5.Final-v20140311-0548-B153]
  Cannot satisfy dependency:
    From: Maven Profiles Management UI 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.ui 1.5.5.Final-v20140311-0548-B153)
    To: osgi.bundle; org.eclipse.m2e.core.ui [1.0.0,2.0.0)"
"Error Report","Maven Profiles Management","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-10-28 03:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven Profiles Management","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-27 09:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven Profiles Management","Operation details","Fri, 2023-10-27 08:55","Cannot complete the install because of a conflicting dependency.
  Software being installed: Maven Profiles Management 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.feature.feature.group 1.5.5.Final-v20140311-0548-B153)
  Software currently installed: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
  Only one of the following can be installed at once: 
    Maven Integration for Eclipse 1.4.0.20130601-0317 (org.eclipse.m2e.core.ui 1.4.0.20130601-0317)
    M2E Maven Integration for Eclipse UI 2.0.6.20230822-1606 (org.eclipse.m2e.core.ui 2.0.6.20230822-1606)
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
    To: org.eclipse.equinox.p2.iu; org.eclipse.m2e.core.ui [2.0.6.20230822-1606,2.0.6.20230822-1606]
  Cannot satisfy dependency:
    From: Maven Profiles Management 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.feature.feature.group 1.5.5.Final-v20140311-0548-B153)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.maven.profiles.ui [1.5.5.Final-v20140311-0548-B153,1.5.5.Final-v20140311-0548-B153]
  Cannot satisfy dependency:
    From: Maven Profiles Management UI 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.ui 1.5.5.Final-v20140311-0548-B153)
    To: osgi.bundle; org.eclipse.m2e.core.ui [1.0.0,2.0.0)"
"Error Report","Maven Profiles Management","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-27 04:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven Profiles Management","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-27 01:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven Profiles Management","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-26 20:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven Profiles Management","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-26 20:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven Profiles Management","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-25 19:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven Profiles Management","Operation details","Wed, 2023-10-25 16:12","Cannot complete the install because of a conflicting dependency.
  Software being installed: Maven Profiles Management 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.feature.feature.group 1.5.5.Final-v20140311-0548-B153)
  Software currently installed: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
  Only one of the following can be installed at once: 
    Maven Integration for Eclipse 1.4.0.20130601-0317 (org.eclipse.m2e.core 1.4.0.20130601-0317)
    M2E Maven Integration for Eclipse Core 2.0.8.20230520-0934 (org.eclipse.m2e.core 2.0.8.20230520-0934)
    M2E Maven Integration for Eclipse Core 2.4.0.20230826-0915 (org.eclipse.m2e.core 2.4.0.20230826-0915)
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
    To: org.eclipse.equinox.p2.iu; org.eclipse.m2e.core [2.4.0.20230826-0915,2.4.0.20230826-0915]
  Cannot satisfy dependency:
    From: Maven Profiles Management 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.core 1.5.5.Final-v20140311-0548-B153)
    To: osgi.bundle; org.eclipse.m2e.core [1.0.0,2.0.0)
  Cannot satisfy dependency:
    From: Maven Profiles Management 1.5.5.Final-v20140311-0548-B153 (org.jboss.tools.maven.profiles.feature.feature.group 1.5.5.Final-v20140311-0548-B153)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.maven.profiles.core [1.5.5.Final-v20140311-0548-B153,1.5.5.Final-v20140311-0548-B153]"
"Error Report","Maven Profiles Management","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-25 16:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Maven Profiles Management","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-25 16:05","Cannot continue the operation.  There is another install operation in progress."
