title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 15:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 15:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 13:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 13:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 13:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Operation details","Thu, 2024-02-01 11:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: DevStyle with CodeTogether Bundle 2024.1.0.202401312140 (com.genuitec.eclipse.theming.feature.feature.group 2024.1.0.202401312140)
  Missing requirement: DevStyle Theming - Base 2024.1.0.202401312140 (com.genuitec.eclipse.theming.base 2024.1.0.202401312140) requires 'bundle org.eclipse.jface [3.11.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: DevStyle (includes Darkest Dark Theme) 2024.1.0.202401312140 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202401312140)
    To: com.genuitec.eclipse.theming.base [2024.1.0.202401312140]
  Cannot satisfy dependency:
    From: DevStyle with CodeTogether Bundle 2024.1.0.202401312140 (com.genuitec.eclipse.theming.feature.feature.group 2024.1.0.202401312140)
    To: com.genuitec.eclipse.theming.core.feature.feature.group [2024.1.0.202401312140]"
"Error Report","Darkest Dark Theme with DevStyle","Operation details","Thu, 2024-02-01 11:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: DevStyle with CodeTogether Bundle 2024.1.0.202401312140 (com.genuitec.eclipse.theming.feature.feature.group 2024.1.0.202401312140)
  Missing requirement: DevStyle Theming - Base 2024.1.0.202401312140 (com.genuitec.eclipse.theming.base 2024.1.0.202401312140) requires 'bundle org.eclipse.jface [3.11.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: DevStyle (includes Darkest Dark Theme) 2024.1.0.202401312140 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202401312140)
    To: com.genuitec.eclipse.theming.base [2024.1.0.202401312140]
  Cannot satisfy dependency:
    From: DevStyle with CodeTogether Bundle 2024.1.0.202401312140 (com.genuitec.eclipse.theming.feature.feature.group 2024.1.0.202401312140)
    To: com.genuitec.eclipse.theming.core.feature.feature.group [2024.1.0.202401312140]"
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 10:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Operation details","Thu, 2024-02-01 07:59","Cannot complete the install because one or more required items could not be found.
  Software currently installed: Oomph Setup 1.31.0.v20240120-1356 (org.eclipse.oomph.setup.feature.group 1.31.0.v20240120-1356)
  Missing requirement: Oomph Setup 1.31.0.v20240120-1356 (org.eclipse.oomph.setup.feature.group 1.31.0.v20240120-1356) requires 'org.eclipse.equinox.p2.iu; org.eclipse.oomph.p2.feature.group [1.29.0.v20240120-1356,1.29.0.v20240120-1356]' but it could not be found"
"Error Report","Darkest Dark Theme with DevStyle","Operation details","Thu, 2024-02-01 07:57","Cannot complete the install because one or more required items could not be found.
  Software currently installed: Oomph Setup 1.31.0.v20240120-1356 (org.eclipse.oomph.setup.feature.group 1.31.0.v20240120-1356)
  Missing requirement: Oomph Setup 1.31.0.v20240120-1356 (org.eclipse.oomph.setup.feature.group 1.31.0.v20240120-1356) requires 'org.eclipse.equinox.p2.iu; org.eclipse.oomph.p2.feature.group [1.29.0.v20240120-1356,1.29.0.v20240120-1356]' but it could not be found"
"Error Report","Darkest Dark Theme with DevStyle","Operation details","Thu, 2024-02-01 07:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: DevStyle (includes Darkest Dark Theme) 2024.1.0.202401312140 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202401312140)
  Missing requirement: Startup 2024.1.0.202401312140 (com.genuitec.eclipse.startup 2024.1.0.202401312140) requires 'osgi.bundle; org.eclipse.wst.common.frameworks 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Workspace 2024.1.0.202401312140 (com.genuitec.eclipse.startup.workspace 2024.1.0.202401312140)
    To: osgi.bundle; com.genuitec.eclipse.startup 2024.1.0.20181024
  Cannot satisfy dependency:
    From: DevStyle (includes Darkest Dark Theme) 2024.1.0.202401312140 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202401312140)
    To: org.eclipse.equinox.p2.iu; com.genuitec.eclipse.startup.workspace [2024.1.0.202401312140,2024.1.0.202401312140]"
"Error Report","Darkest Dark Theme with DevStyle","Operation details","Thu, 2024-02-01 07:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: DevStyle (includes Darkest Dark Theme) 2024.1.0.202401312140 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202401312140)
  Missing requirement: Startup 2024.1.0.202401312140 (com.genuitec.eclipse.startup 2024.1.0.202401312140) requires 'osgi.bundle; org.eclipse.wst.common.frameworks 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Workspace 2024.1.0.202401312140 (com.genuitec.eclipse.startup.workspace 2024.1.0.202401312140)
    To: osgi.bundle; com.genuitec.eclipse.startup 2024.1.0.20181024
  Cannot satisfy dependency:
    From: DevStyle (includes Darkest Dark Theme) 2024.1.0.202401312140 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202401312140)
    To: org.eclipse.equinox.p2.iu; com.genuitec.eclipse.startup.workspace [2024.1.0.202401312140,2024.1.0.202401312140]"
"Error Report","Darkest Dark Theme with DevStyle","Operation details","Thu, 2024-02-01 07:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: DevStyle (includes Darkest Dark Theme) 2024.1.0.202401312140 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202401312140)
  Missing requirement: Startup 2024.1.0.202401312140 (com.genuitec.eclipse.startup 2024.1.0.202401312140) requires 'osgi.bundle; org.eclipse.wst.common.frameworks 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Workspace 2024.1.0.202401312140 (com.genuitec.eclipse.startup.workspace 2024.1.0.202401312140)
    To: osgi.bundle; com.genuitec.eclipse.startup 2024.1.0.20181024
  Cannot satisfy dependency:
    From: DevStyle (includes Darkest Dark Theme) 2024.1.0.202401312140 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202401312140)
    To: org.eclipse.equinox.p2.iu; com.genuitec.eclipse.startup.workspace [2024.1.0.202401312140,2024.1.0.202401312140]"
"Error Report","Darkest Dark Theme with DevStyle","Operation details","Thu, 2024-02-01 07:46","Cannot complete the install because one or more required items could not be found.
  Software being installed: DevStyle (includes Darkest Dark Theme) 2024.1.0.202401312140 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202401312140)
  Missing requirement: Startup 2024.1.0.202401312140 (com.genuitec.eclipse.startup 2024.1.0.202401312140) requires 'osgi.bundle; org.eclipse.wst.common.frameworks 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Workspace 2024.1.0.202401312140 (com.genuitec.eclipse.startup.workspace 2024.1.0.202401312140)
    To: osgi.bundle; com.genuitec.eclipse.startup 2024.1.0.20181024
  Cannot satisfy dependency:
    From: DevStyle (includes Darkest Dark Theme) 2024.1.0.202401312140 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202401312140)
    To: org.eclipse.equinox.p2.iu; com.genuitec.eclipse.startup.workspace [2024.1.0.202401312140,2024.1.0.202401312140]"
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 06:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 06:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 06:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 05:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 05:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Operation details","Thu, 2024-02-01 03:51","Cannot complete the install because of a conflicting dependency.
  Software being installed: DevStyle (includes Darkest Dark Theme) 2024.1.0.202401312140 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202401312140)
  Software currently installed: Eclipse IDE for Java EE Developers 4.4.2.20150219-0708 (epp.package.jee 4.4.2.20150219-0708)
  Only one of the following can be installed at once: 
    Eclipse Platform 4.4.2.v20150204-1700 (org.eclipse.platform 4.4.2.v20150204-1700)
    Eclipse Platform 4.4.0.v20140606-1215 (org.eclipse.platform 4.4.0.v20140606-1215)
    Eclipse Platform 4.4.0.v20140925-0400 (org.eclipse.platform 4.4.0.v20140925-0400)
    Eclipse Platform 4.21.0.v20210906-0500 (org.eclipse.platform 4.21.0.v20210906-0500)
  Cannot satisfy dependency:
    From: DevStyle (includes Darkest Dark Theme) 2024.1.0.202401312140 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202401312140)
    To: org.eclipse.platform 4.6.0
  Cannot satisfy dependency:
    From: Eclipse IDE for Java EE Developers 4.4.2.20150219-0708 (epp.package.jee 4.4.2.20150219-0708)
    To: org.eclipse.epp.package.jee.feature.feature.group [4.4.2.20150219-0708]
  Cannot satisfy dependency:
    From: EPP Java EE IDE Feature 4.4.2.20150219-0708 (org.eclipse.epp.package.jee.feature.feature.group 4.4.2.20150219-0708)
    To: org.eclipse.platform.feature.group [4.4.2.v20150204-1700]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.4.2.v20150204-1700 (org.eclipse.platform.feature.group 4.4.2.v20150204-1700)
    To: org.eclipse.platform [4.4.2.v20150204-1700]"
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 03:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 03:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Operation details","Thu, 2024-02-01 02:59","Cannot complete the install because one or more required items could not be found.
  Software being installed: DevStyle with CodeTogether Bundle 2024.1.0.202401312140 (com.genuitec.eclipse.theming.feature.feature.group 2024.1.0.202401312140)
  Missing requirement: DevStyle Theming - Base 2024.1.0.202401312140 (com.genuitec.eclipse.theming.base 2024.1.0.202401312140) requires 'bundle org.eclipse.jface [3.11.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: DevStyle (includes Darkest Dark Theme) 2024.1.0.202401312140 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202401312140)
    To: com.genuitec.eclipse.theming.base [2024.1.0.202401312140]
  Cannot satisfy dependency:
    From: DevStyle with CodeTogether Bundle 2024.1.0.202401312140 (com.genuitec.eclipse.theming.feature.feature.group 2024.1.0.202401312140)
    To: com.genuitec.eclipse.theming.core.feature.feature.group [2024.1.0.202401312140]"
"Error Report","Darkest Dark Theme with DevStyle","Operation details","Thu, 2024-02-01 02:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: DevStyle with CodeTogether Bundle 2024.1.0.202401312140 (com.genuitec.eclipse.theming.feature.feature.group 2024.1.0.202401312140)
  Missing requirement: DevStyle Theming - Base 2024.1.0.202401312140 (com.genuitec.eclipse.theming.base 2024.1.0.202401312140) requires 'bundle org.eclipse.jface [3.11.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: DevStyle (includes Darkest Dark Theme) 2024.1.0.202401312140 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202401312140)
    To: com.genuitec.eclipse.theming.base [2024.1.0.202401312140]
  Cannot satisfy dependency:
    From: DevStyle with CodeTogether Bundle 2024.1.0.202401312140 (com.genuitec.eclipse.theming.feature.feature.group 2024.1.0.202401312140)
    To: com.genuitec.eclipse.theming.core.feature.feature.group [2024.1.0.202401312140]"
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 02:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 01:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 22:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 22:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 21:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 20:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 20:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Operation details","Wed, 2024-01-31 20:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: DevStyle with CodeTogether Bundle 2024.1.0.202401312140 (com.genuitec.eclipse.theming.feature.feature.group 2024.1.0.202401312140)
  Missing requirement: Startup 2024.1.0.202401312140 (com.genuitec.eclipse.startup 2024.1.0.202401312140) requires 'package org.eclipse.jgit.api 4.3.0' but it could not be found
  Cannot satisfy dependency:
    From: Workspace 2024.1.0.202401312140 (com.genuitec.eclipse.startup.workspace 2024.1.0.202401312140)
    To: bundle com.genuitec.eclipse.startup 2024.1.0.20181024
  Cannot satisfy dependency:
    From: DevStyle (includes Darkest Dark Theme) 2024.1.0.202401312140 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202401312140)
    To: com.genuitec.eclipse.startup.workspace [2024.1.0.202401312140]
  Cannot satisfy dependency:
    From: DevStyle with CodeTogether Bundle 2024.1.0.202401312140 (com.genuitec.eclipse.theming.feature.feature.group 2024.1.0.202401312140)
    To: com.genuitec.eclipse.theming.core.feature.feature.group [2024.1.0.202401312140]"
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 17:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 17:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 16:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Operation details","Wed, 2024-01-31 15:44","Cannot complete the install because one or more required items could not be found.
  Software being installed: DevStyle with CodeTogether Bundle 1.11.0.202306151725 (com.genuitec.eclipse.theming.feature.feature.group 1.11.0.202306151725)
  Missing requirement: Webclipse's Theming Contributions 1.11.0.202306151725 (com.genuitec.eclipse.theming.ui 1.11.0.202306151725) requires 'osgi.bundle; org.w3c.css.sac 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DevStyle (includes Darkest Dark Theme) 1.11.0.202306151725 (com.genuitec.eclipse.theming.core.feature.feature.group 1.11.0.202306151725)
    To: org.eclipse.equinox.p2.iu; com.genuitec.eclipse.theming.ui [1.11.0.202306151725,1.11.0.202306151725]
  Cannot satisfy dependency:
    From: DevStyle with CodeTogether Bundle 1.11.0.202306151725 (com.genuitec.eclipse.theming.feature.feature.group 1.11.0.202306151725)
    To: org.eclipse.equinox.p2.iu; com.genuitec.eclipse.theming.core.feature.feature.group [1.11.0.202306151725,1.11.0.202306151725]"
"Error Report","Darkest Dark Theme with DevStyle","Operation details","Wed, 2024-01-31 15:43","Cannot complete the install because one or more required items could not be found.
  Software being installed: DevStyle - Icon Designer 1.11.0.202306151725 (com.genuitec.eclipse.theming.designer.feature.feature.group 1.11.0.202306151725)
  Missing requirement: Webclipse's Theming Contributions 1.11.0.202306151725 (com.genuitec.eclipse.theming.ui 1.11.0.202306151725) requires 'osgi.bundle; org.w3c.css.sac 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DevStyle (includes Darkest Dark Theme) 1.11.0.202306151725 (com.genuitec.eclipse.theming.core.feature.feature.group 1.11.0.202306151725)
    To: org.eclipse.equinox.p2.iu; com.genuitec.eclipse.theming.ui [1.11.0.202306151725,1.11.0.202306151725]
  Cannot satisfy dependency:
    From: DevStyle - Icon Designer 1.11.0.202306151725 (com.genuitec.eclipse.theming.designer.feature.feature.group 1.11.0.202306151725)
    To: org.eclipse.equinox.p2.iu; com.genuitec.eclipse.theming.core.feature.feature.group [1.11.0.202306151725,1.11.0.202306151725]"
"Error Report","Darkest Dark Theme with DevStyle","Operation details","Wed, 2024-01-31 15:40","Cannot complete the install because one or more required items could not be found.
  Software being installed: DevStyle (includes Darkest Dark Theme) 1.11.0.202306151725 (com.genuitec.eclipse.theming.core.feature.feature.group 1.11.0.202306151725)
  Missing requirement: Webclipse's Theming Contributions 1.11.0.202306151725 (com.genuitec.eclipse.theming.ui 1.11.0.202306151725) requires 'osgi.bundle; org.w3c.css.sac 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DevStyle (includes Darkest Dark Theme) 1.11.0.202306151725 (com.genuitec.eclipse.theming.core.feature.feature.group 1.11.0.202306151725)
    To: org.eclipse.equinox.p2.iu; com.genuitec.eclipse.theming.ui [1.11.0.202306151725,1.11.0.202306151725]"
"Error Report","Darkest Dark Theme with DevStyle","Operation details","Wed, 2024-01-31 15:39","Cannot complete the install because one or more required items could not be found.
  Software being installed: DevStyle - Icon Designer 1.11.0.202306151725 (com.genuitec.eclipse.theming.designer.feature.feature.group 1.11.0.202306151725)
  Missing requirement: Webclipse's Theming Contributions 1.11.0.202306151725 (com.genuitec.eclipse.theming.ui 1.11.0.202306151725) requires 'osgi.bundle; org.w3c.css.sac 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DevStyle (includes Darkest Dark Theme) 1.11.0.202306151725 (com.genuitec.eclipse.theming.core.feature.feature.group 1.11.0.202306151725)
    To: org.eclipse.equinox.p2.iu; com.genuitec.eclipse.theming.ui [1.11.0.202306151725,1.11.0.202306151725]
  Cannot satisfy dependency:
    From: DevStyle - Icon Designer 1.11.0.202306151725 (com.genuitec.eclipse.theming.designer.feature.feature.group 1.11.0.202306151725)
    To: org.eclipse.equinox.p2.iu; com.genuitec.eclipse.theming.core.feature.feature.group [1.11.0.202306151725,1.11.0.202306151725]"
"Error Report","Darkest Dark Theme with DevStyle","Details zum Vorgang","Wed, 2024-01-31 14:21","Cannot complete the install because one or more required items could not be found.
  Zu installierende Software: DevStyle (includes Darkest Dark Theme) 1.11.0.202306151725 (com.genuitec.eclipse.theming.core.feature.feature.group 1.11.0.202306151725)
  Missing requirement: Webclipse's Theming Contributions 1.11.0.202306151725 (com.genuitec.eclipse.theming.ui 1.11.0.202306151725) requires 'osgi.bundle; org.w3c.css.sac 0.0.0' but it could not be found
  Abhängigkeit nicht erfüllt: {0}
    Von: DevStyle (includes Darkest Dark Theme) 1.11.0.202306151725 (com.genuitec.eclipse.theming.core.feature.feature.group 1.11.0.202306151725)
    To: org.eclipse.equinox.p2.iu; com.genuitec.eclipse.theming.ui [1.11.0.202306151725,1.11.0.202306151725]"
"Error Report","Darkest Dark Theme with DevStyle","Operation details","Wed, 2024-01-31 14:13","Cannot complete the install because one or more required items could not be found.
  Software being installed: DevStyle (includes Darkest Dark Theme) 1.11.0.202306151725 (com.genuitec.eclipse.theming.core.feature.feature.group 1.11.0.202306151725)
  Missing requirement: Webclipse's Theming Contributions 1.11.0.202306151725 (com.genuitec.eclipse.theming.ui 1.11.0.202306151725) requires 'osgi.bundle; org.w3c.css.sac 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DevStyle (includes Darkest Dark Theme) 1.11.0.202306151725 (com.genuitec.eclipse.theming.core.feature.feature.group 1.11.0.202306151725)
    To: org.eclipse.equinox.p2.iu; com.genuitec.eclipse.theming.ui [1.11.0.202306151725,1.11.0.202306151725]"
"Error Report","Darkest Dark Theme with DevStyle","Operation details","Wed, 2024-01-31 14:08","Cannot complete the install because one or more required items could not be found.
  Software being installed: DevStyle with CodeTogether Bundle 1.11.0.202306151725 (com.genuitec.eclipse.theming.feature.feature.group 1.11.0.202306151725)
  Missing requirement: Webclipse's Theming Contributions 1.11.0.202306151725 (com.genuitec.eclipse.theming.ui 1.11.0.202306151725) requires 'osgi.bundle; org.w3c.css.sac 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DevStyle (includes Darkest Dark Theme) 1.11.0.202306151725 (com.genuitec.eclipse.theming.core.feature.feature.group 1.11.0.202306151725)
    To: org.eclipse.equinox.p2.iu; com.genuitec.eclipse.theming.ui [1.11.0.202306151725,1.11.0.202306151725]
  Cannot satisfy dependency:
    From: DevStyle with CodeTogether Bundle 1.11.0.202306151725 (com.genuitec.eclipse.theming.feature.feature.group 1.11.0.202306151725)
    To: org.eclipse.equinox.p2.iu; com.genuitec.eclipse.theming.core.feature.feature.group [1.11.0.202306151725,1.11.0.202306151725]"
"Error Report","Darkest Dark Theme with DevStyle","Operation details","Wed, 2024-01-31 14:07","Cannot complete the install because one or more required items could not be found.
  Software being installed: DevStyle - Icon Designer 1.11.0.202306151725 (com.genuitec.eclipse.theming.designer.feature.feature.group 1.11.0.202306151725)
  Missing requirement: Webclipse's Theming Contributions 1.11.0.202306151725 (com.genuitec.eclipse.theming.ui 1.11.0.202306151725) requires 'osgi.bundle; org.w3c.css.sac 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DevStyle (includes Darkest Dark Theme) 1.11.0.202306151725 (com.genuitec.eclipse.theming.core.feature.feature.group 1.11.0.202306151725)
    To: org.eclipse.equinox.p2.iu; com.genuitec.eclipse.theming.ui [1.11.0.202306151725,1.11.0.202306151725]
  Cannot satisfy dependency:
    From: DevStyle - Icon Designer 1.11.0.202306151725 (com.genuitec.eclipse.theming.designer.feature.feature.group 1.11.0.202306151725)
    To: org.eclipse.equinox.p2.iu; com.genuitec.eclipse.theming.core.feature.feature.group [1.11.0.202306151725,1.11.0.202306151725]"
"Error Report","Darkest Dark Theme with DevStyle","Operation details","Wed, 2024-01-31 14:06","Cannot complete the install because one or more required items could not be found.
  Software being installed: DevStyle - Icon Designer 1.11.0.202306151725 (com.genuitec.eclipse.theming.designer.feature.feature.group 1.11.0.202306151725)
  Missing requirement: Webclipse's Theming Contributions 1.11.0.202306151725 (com.genuitec.eclipse.theming.ui 1.11.0.202306151725) requires 'osgi.bundle; org.w3c.css.sac 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DevStyle (includes Darkest Dark Theme) 1.11.0.202306151725 (com.genuitec.eclipse.theming.core.feature.feature.group 1.11.0.202306151725)
    To: org.eclipse.equinox.p2.iu; com.genuitec.eclipse.theming.ui [1.11.0.202306151725,1.11.0.202306151725]
  Cannot satisfy dependency:
    From: DevStyle - Icon Designer 1.11.0.202306151725 (com.genuitec.eclipse.theming.designer.feature.feature.group 1.11.0.202306151725)
    To: org.eclipse.equinox.p2.iu; com.genuitec.eclipse.theming.core.feature.feature.group [1.11.0.202306151725,1.11.0.202306151725]"
"Error Report","Darkest Dark Theme with DevStyle","Operation details","Wed, 2024-01-31 13:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: DevStyle - Icon Designer 1.11.0.202306151725 (com.genuitec.eclipse.theming.designer.feature.feature.group 1.11.0.202306151725)
  Missing requirement: Webclipse's Theming Contributions 1.11.0.202306151725 (com.genuitec.eclipse.theming.ui 1.11.0.202306151725) requires 'osgi.bundle; org.w3c.css.sac 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DevStyle (includes Darkest Dark Theme) 1.11.0.202306151725 (com.genuitec.eclipse.theming.core.feature.feature.group 1.11.0.202306151725)
    To: org.eclipse.equinox.p2.iu; com.genuitec.eclipse.theming.ui [1.11.0.202306151725,1.11.0.202306151725]
  Cannot satisfy dependency:
    From: DevStyle - Icon Designer 1.11.0.202306151725 (com.genuitec.eclipse.theming.designer.feature.feature.group 1.11.0.202306151725)
    To: org.eclipse.equinox.p2.iu; com.genuitec.eclipse.theming.core.feature.feature.group [1.11.0.202306151725,1.11.0.202306151725]"
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 13:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 11:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Operation details","Wed, 2024-01-31 11:05","Cannot complete the install because one or more required items could not be found.
  Software being installed: DevStyle with CodeTogether Bundle 1.11.0.202306151725 (com.genuitec.eclipse.theming.feature.feature.group 1.11.0.202306151725)
  Missing requirement: Webclipse's Theming Contributions 1.11.0.202306151725 (com.genuitec.eclipse.theming.ui 1.11.0.202306151725) requires 'osgi.bundle; org.w3c.css.sac 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DevStyle (includes Darkest Dark Theme) 1.11.0.202306151725 (com.genuitec.eclipse.theming.core.feature.feature.group 1.11.0.202306151725)
    To: org.eclipse.equinox.p2.iu; com.genuitec.eclipse.theming.ui [1.11.0.202306151725,1.11.0.202306151725]
  Cannot satisfy dependency:
    From: DevStyle with CodeTogether Bundle 1.11.0.202306151725 (com.genuitec.eclipse.theming.feature.feature.group 1.11.0.202306151725)
    To: org.eclipse.equinox.p2.iu; com.genuitec.eclipse.theming.core.feature.feature.group [1.11.0.202306151725,1.11.0.202306151725]"
"Error Report","Darkest Dark Theme with DevStyle","Operation details","Wed, 2024-01-31 11:01","Cannot complete the install because one or more required items could not be found.
  Software being installed: DevStyle with CodeTogether Bundle 1.11.0.202306151725 (com.genuitec.eclipse.theming.feature.feature.group 1.11.0.202306151725)
  Missing requirement: Webclipse's Theming Contributions 1.11.0.202306151725 (com.genuitec.eclipse.theming.ui 1.11.0.202306151725) requires 'osgi.bundle; org.w3c.css.sac 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DevStyle (includes Darkest Dark Theme) 1.11.0.202306151725 (com.genuitec.eclipse.theming.core.feature.feature.group 1.11.0.202306151725)
    To: org.eclipse.equinox.p2.iu; com.genuitec.eclipse.theming.ui [1.11.0.202306151725,1.11.0.202306151725]
  Cannot satisfy dependency:
    From: DevStyle with CodeTogether Bundle 1.11.0.202306151725 (com.genuitec.eclipse.theming.feature.feature.group 1.11.0.202306151725)
    To: org.eclipse.equinox.p2.iu; com.genuitec.eclipse.theming.core.feature.feature.group [1.11.0.202306151725,1.11.0.202306151725]"
