title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Liberty Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-30 07:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Liberty Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-29 09:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Liberty Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-29 03:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Liberty Tools","Operation details","Thu, 2023-10-26 15:38","Cannot complete the install because of a conflicting dependency.
  Software being installed: Liberty Tools 23.0.9.202309271814 (io.openliberty.tools.eclipse.feature.group 23.0.9.202309271814)
  Software currently installed: Eclipse Platform 4.15.0.I20200420-1602 (org.eclipse.platform.ide 4.15.0.I20200420-1602)
  Only one of the following can be installed at once: 
    Core Resource Management 3.18.200.v20230209-0754 (org.eclipse.core.resources 3.18.200.v20230209-0754)
    Core Resource Management 3.13.700.v20200209-1624 (org.eclipse.core.resources 3.13.700.v20200209-1624)
    Core Resource Management 3.9.1.v20140825-1431 (org.eclipse.core.resources 3.9.1.v20140825-1431)
    Core Resource Management 3.12.0.v20170417-1558 (org.eclipse.core.resources 3.12.0.v20170417-1558)
    Core Resource Management 3.19.0.v20230510-1240 (org.eclipse.core.resources 3.19.0.v20230510-1240)
  Only one of the following can be installed at once: 
    Text Editor Framework 3.10.100.v20170426-2021 (org.eclipse.ui.workbench.texteditor 3.10.100.v20170426-2021)
    Text Editor Framework 3.17.0.v20230316-1200 (org.eclipse.ui.workbench.texteditor 3.17.0.v20230316-1200)
    Text Editor Framework 3.16.700.v20230210-0941 (org.eclipse.ui.workbench.texteditor 3.16.700.v20230210-0941)
    Text Editor Framework 3.9.0.v20140411-1521 (org.eclipse.ui.workbench.texteditor 3.9.0.v20140411-1521)
    Text Editor Framework 3.14.100.v20200212-1049 (org.eclipse.ui.workbench.texteditor 3.14.100.v20200212-1049)
  Cannot satisfy dependency:
    From: Liberty Tools 23.0.9.202309271814 (io.openliberty.tools.eclipse.feature.group 23.0.9.202309271814)
    To: org.eclipse.equinox.p2.iu; io.openliberty.tools.eclipse.lsp4e [23.0.9.202309271814,23.0.9.202309271814]
  Cannot satisfy dependency:
    From: Liberty Tools Support for Language Servers 23.0.9.202309271814 (io.openliberty.tools.eclipse.lsp4e 23.0.9.202309271814)
    To: osgi.bundle; org.eclipse.lsp4e.jdt 0.0.0
  Cannot satisfy dependency:
    From: Language Server Protocol client for Eclipse IDE (Incubation) 0.16.0.202303141217 (org.eclipse.lsp4e 0.16.0.202303141217)
    To: osgi.bundle; org.eclipse.core.resources 3.14.0
  Cannot satisfy dependency:
    From: Language Server Protocol client for Eclipse IDE (Incubation) 0.16.1.202305041348 (org.eclipse.lsp4e 0.16.1.202305041348)
    To: osgi.bundle; org.eclipse.ui.workbench.texteditor 3.16.700
  Cannot satisfy dependency:
    From: Language Server Protocol client for Eclipse IDE (Incubation) 0.16.1.202305241229 (org.eclipse.lsp4e 0.16.1.202305241229)
    To: osgi.bundle; org.eclipse.ui.workbench.texteditor 3.16.700
  Cannot satisfy dependency:
    From: JDT Integration for LSP4E 0.11.0.202301312314 (org.eclipse.lsp4e.jdt 0.11.0.202301312314)
    To: osgi.bundle; org.eclipse.lsp4e 0.16.0
  Cannot satisfy dependency:
    From: Eclipse Platform 4.15.0.v20200420-1602 (org.eclipse.platform.feature.group 4.15.0.v20200420-1602)
    To: org.eclipse.equinox.p2.iu; org.eclipse.core.resources [3.13.700.v20200209-1624,3.13.700.v20200209-1624]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.15.0.v20200420-1602 (org.eclipse.platform.feature.group 4.15.0.v20200420-1602)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ui.workbench.texteditor [3.14.100.v20200212-1049,3.14.100.v20200212-1049]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.15.0.I20200420-1602 (org.eclipse.platform.ide 4.15.0.I20200420-1602)
    To: org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.15.0.v20200420-1602,4.15.0.v20200420-1602]"
"Error Report","Liberty Tools","Operation details","Mon, 2023-10-23 21:15","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liberty Tools 23.0.9.202309271814 (io.openliberty.tools.eclipse.feature.group 23.0.9.202309271814)
  Missing requirement: Liberty Tools Support for Language Servers 23.0.9.202309271814 (io.openliberty.tools.eclipse.lsp4e 23.0.9.202309271814) requires 'osgi.bundle; org.eclipse.lsp4mp.jdt.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liberty Tools 23.0.9.202309271814 (io.openliberty.tools.eclipse.feature.group 23.0.9.202309271814)
    To: org.eclipse.equinox.p2.iu; io.openliberty.tools.eclipse.lsp4e [23.0.9.202309271814,23.0.9.202309271814]"
"Error Report","Liberty Tools","Operation details","Mon, 2023-10-23 09:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liberty Tools 23.0.9.202309271814 (io.openliberty.tools.eclipse.feature.group 23.0.9.202309271814)
  Missing requirement: Liberty Tools Support for Language Servers 23.0.9.202309271814 (io.openliberty.tools.eclipse.lsp4e 23.0.9.202309271814) requires 'osgi.bundle; org.eclipse.lsp4mp.jdt.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liberty Tools 23.0.9.202309271814 (io.openliberty.tools.eclipse.feature.group 23.0.9.202309271814)
    To: org.eclipse.equinox.p2.iu; io.openliberty.tools.eclipse.lsp4e [23.0.9.202309271814,23.0.9.202309271814]"
"Error Report","Liberty Tools","Operation details","Mon, 2023-10-23 09:20","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liberty Tools 23.0.9.202309271814 (io.openliberty.tools.eclipse.feature.group 23.0.9.202309271814)
  Missing requirement: Liberty Tools Support for Language Servers 23.0.9.202309271814 (io.openliberty.tools.eclipse.lsp4e 23.0.9.202309271814) requires 'osgi.bundle; org.eclipse.lsp4mp.jdt.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liberty Tools 23.0.9.202309271814 (io.openliberty.tools.eclipse.feature.group 23.0.9.202309271814)
    To: org.eclipse.equinox.p2.iu; io.openliberty.tools.eclipse.lsp4e [23.0.9.202309271814,23.0.9.202309271814]"
"Error Report","Liberty Tools","Operation details","Mon, 2023-10-23 09:04","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liberty Tools 23.0.9.202309271814 (io.openliberty.tools.eclipse.feature.group 23.0.9.202309271814)
  Missing requirement: Liberty Tools Support for Language Servers 23.0.9.202309271814 (io.openliberty.tools.eclipse.lsp4e 23.0.9.202309271814) requires 'osgi.bundle; org.eclipse.lsp4mp.jdt.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liberty Tools 23.0.9.202309271814 (io.openliberty.tools.eclipse.feature.group 23.0.9.202309271814)
    To: org.eclipse.equinox.p2.iu; io.openliberty.tools.eclipse.lsp4e [23.0.9.202309271814,23.0.9.202309271814]"
"Error Report","Liberty Tools","Operation details","Mon, 2023-10-23 09:02","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liberty Tools 23.0.9.202309271814 (io.openliberty.tools.eclipse.feature.group 23.0.9.202309271814)
  Missing requirement: Liberty Tools Support for Language Servers 23.0.9.202309271814 (io.openliberty.tools.eclipse.lsp4e 23.0.9.202309271814) requires 'osgi.bundle; org.eclipse.lsp4mp.jdt.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liberty Tools 23.0.9.202309271814 (io.openliberty.tools.eclipse.feature.group 23.0.9.202309271814)
    To: org.eclipse.equinox.p2.iu; io.openliberty.tools.eclipse.lsp4e [23.0.9.202309271814,23.0.9.202309271814]"
"Error Report","Liberty Tools","Operation details","Mon, 2023-10-23 09:02","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liberty Tools 23.0.9.202309271814 (io.openliberty.tools.eclipse.feature.group 23.0.9.202309271814)
  Missing requirement: Liberty Tools Support for Language Servers 23.0.9.202309271814 (io.openliberty.tools.eclipse.lsp4e 23.0.9.202309271814) requires 'osgi.bundle; org.eclipse.lsp4mp.jdt.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liberty Tools 23.0.9.202309271814 (io.openliberty.tools.eclipse.feature.group 23.0.9.202309271814)
    To: org.eclipse.equinox.p2.iu; io.openliberty.tools.eclipse.lsp4e [23.0.9.202309271814,23.0.9.202309271814]"
"Error Report","Liberty Tools","Operation details","Mon, 2023-10-23 08:50","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liberty Tools 23.0.9.202309271814 (io.openliberty.tools.eclipse.feature.group 23.0.9.202309271814)
  Missing requirement: Liberty Tools Support for Language Servers 23.0.9.202309271814 (io.openliberty.tools.eclipse.lsp4e 23.0.9.202309271814) requires 'osgi.bundle; org.eclipse.lsp4mp.jdt.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liberty Tools 23.0.9.202309271814 (io.openliberty.tools.eclipse.feature.group 23.0.9.202309271814)
    To: org.eclipse.equinox.p2.iu; io.openliberty.tools.eclipse.lsp4e [23.0.9.202309271814,23.0.9.202309271814]"
"Error Report","Liberty Tools","Operation details","Mon, 2023-10-23 08:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liberty Tools 23.0.9.202309271814 (io.openliberty.tools.eclipse.feature.group 23.0.9.202309271814)
  Missing requirement: Liberty Tools Support for Language Servers 23.0.9.202309271814 (io.openliberty.tools.eclipse.lsp4e 23.0.9.202309271814) requires 'osgi.bundle; org.eclipse.lsp4mp.jdt.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liberty Tools 23.0.9.202309271814 (io.openliberty.tools.eclipse.feature.group 23.0.9.202309271814)
    To: org.eclipse.equinox.p2.iu; io.openliberty.tools.eclipse.lsp4e [23.0.9.202309271814,23.0.9.202309271814]"
"Error Report","Liberty Tools","Operation details","Mon, 2023-10-23 05:21","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liberty Tools 23.0.9.202309271814 (io.openliberty.tools.eclipse.feature.group 23.0.9.202309271814)
  Missing requirement: Liberty Tools Support for Language Servers 23.0.9.202309271814 (io.openliberty.tools.eclipse.lsp4e 23.0.9.202309271814) requires 'osgi.bundle; org.eclipse.lsp4mp.jdt.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liberty Tools 23.0.9.202309271814 (io.openliberty.tools.eclipse.feature.group 23.0.9.202309271814)
    To: org.eclipse.equinox.p2.iu; io.openliberty.tools.eclipse.lsp4e [23.0.9.202309271814,23.0.9.202309271814]"
"Error Report","Liberty Tools","Operation details","Mon, 2023-10-23 05:20","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liberty Tools 23.0.9.202309271814 (io.openliberty.tools.eclipse.feature.group 23.0.9.202309271814)
  Missing requirement: Liberty Tools Support for Language Servers 23.0.9.202309271814 (io.openliberty.tools.eclipse.lsp4e 23.0.9.202309271814) requires 'osgi.bundle; org.eclipse.lsp4mp.jdt.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liberty Tools 23.0.9.202309271814 (io.openliberty.tools.eclipse.feature.group 23.0.9.202309271814)
    To: org.eclipse.equinox.p2.iu; io.openliberty.tools.eclipse.lsp4e [23.0.9.202309271814,23.0.9.202309271814]"
"Error Report","Liberty Tools","Operation details","Mon, 2023-10-23 05:12","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liberty Tools 23.0.9.202309271814 (io.openliberty.tools.eclipse.feature.group 23.0.9.202309271814)
  Missing requirement: Liberty Tools Support for Language Servers 23.0.9.202309271814 (io.openliberty.tools.eclipse.lsp4e 23.0.9.202309271814) requires 'osgi.bundle; org.eclipse.lsp4mp.jdt.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liberty Tools 23.0.9.202309271814 (io.openliberty.tools.eclipse.feature.group 23.0.9.202309271814)
    To: org.eclipse.equinox.p2.iu; io.openliberty.tools.eclipse.lsp4e [23.0.9.202309271814,23.0.9.202309271814]"
"Error Report","Liberty Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-20 14:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Liberty Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-13 04:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Liberty Tools","Operation details","Fri, 2023-10-13 00:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liberty Tools 23.0.9.202309271814 (io.openliberty.tools.eclipse.feature.group 23.0.9.202309271814)
  Missing requirement: Liberty Tools Support for Language Servers 23.0.9.202309271814 (io.openliberty.tools.eclipse.lsp4e 23.0.9.202309271814) requires 'bundle org.eclipse.lsp4e 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liberty Tools 23.0.9.202309271814 (io.openliberty.tools.eclipse.feature.group 23.0.9.202309271814)
    To: io.openliberty.tools.eclipse.lsp4e [23.0.9.202309271814]"
"Error Report","Liberty Tools","Operation details","Tue, 2023-10-10 01:21","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liberty Tools 23.0.9.202309271814 (io.openliberty.tools.eclipse.feature.group 23.0.9.202309271814)
  Missing requirement: Liberty Tools Support for Language Servers 23.0.9.202309271814 (io.openliberty.tools.eclipse.lsp4e 23.0.9.202309271814) requires 'osgi.bundle; org.eclipse.lsp4mp.jdt.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liberty Tools 23.0.9.202309271814 (io.openliberty.tools.eclipse.feature.group 23.0.9.202309271814)
    To: org.eclipse.equinox.p2.iu; io.openliberty.tools.eclipse.lsp4e [23.0.9.202309271814,23.0.9.202309271814]"
"Error Report","Liberty Tools","Operation details","Tue, 2023-10-03 05:50","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liberty Tools 23.0.9.202309271814 (io.openliberty.tools.eclipse.feature.group 23.0.9.202309271814)
  Missing requirement: Liberty Tools Support for Language Servers 23.0.9.202309271814 (io.openliberty.tools.eclipse.lsp4e 23.0.9.202309271814) requires 'osgi.bundle; org.eclipse.lsp4mp.jdt.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liberty Tools 23.0.9.202309271814 (io.openliberty.tools.eclipse.feature.group 23.0.9.202309271814)
    To: org.eclipse.equinox.p2.iu; io.openliberty.tools.eclipse.lsp4e [23.0.9.202309271814,23.0.9.202309271814]"
"Error Report","Liberty Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-03 04:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Liberty Tools","Operation details","Tue, 2023-10-03 03:05","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liberty Tools 23.0.9.202309271814 (io.openliberty.tools.eclipse.feature.group 23.0.9.202309271814)
  Missing requirement: Liberty Tools Support for Language Servers 23.0.9.202309271814 (io.openliberty.tools.eclipse.lsp4e 23.0.9.202309271814) requires 'osgi.bundle; org.eclipse.lsp4mp.jdt.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liberty Tools 23.0.9.202309271814 (io.openliberty.tools.eclipse.feature.group 23.0.9.202309271814)
    To: org.eclipse.equinox.p2.iu; io.openliberty.tools.eclipse.lsp4e [23.0.9.202309271814,23.0.9.202309271814]"
"Error Report","Liberty Tools","Operation details","Mon, 2023-10-02 07:59","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liberty Tools 23.0.9.202309271814 (io.openliberty.tools.eclipse.feature.group 23.0.9.202309271814)
  Missing requirement: Liberty Tools Support for Language Servers 23.0.9.202309271814 (io.openliberty.tools.eclipse.lsp4e 23.0.9.202309271814) requires 'bundle org.eclipse.lsp4e 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liberty Tools 23.0.9.202309271814 (io.openliberty.tools.eclipse.feature.group 23.0.9.202309271814)
    To: io.openliberty.tools.eclipse.lsp4e [23.0.9.202309271814]"
"Error Report","Liberty Tools","Operation details","Fri, 2023-09-29 08:34","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liberty Tools 23.0.9.202309271814 (io.openliberty.tools.eclipse.feature.group 23.0.9.202309271814)
  Missing requirement: Liberty Tools Support for Language Servers 23.0.9.202309271814 (io.openliberty.tools.eclipse.lsp4e 23.0.9.202309271814) requires 'bundle org.eclipse.lsp4e 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liberty Tools 23.0.9.202309271814 (io.openliberty.tools.eclipse.feature.group 23.0.9.202309271814)
    To: io.openliberty.tools.eclipse.lsp4e [23.0.9.202309271814]"
"Error Report","Liberty Tools","Operation details","Thu, 2023-09-28 14:01","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liberty Tools 23.0.9.202309271814 (io.openliberty.tools.eclipse.feature.group 23.0.9.202309271814)
  Missing requirement: Liberty Tools Support for Language Servers 23.0.9.202309271814 (io.openliberty.tools.eclipse.lsp4e 23.0.9.202309271814) requires 'bundle org.eclipse.lsp4e 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liberty Tools 23.0.9.202309271814 (io.openliberty.tools.eclipse.feature.group 23.0.9.202309271814)
    To: io.openliberty.tools.eclipse.lsp4e [23.0.9.202309271814]"
"Error Report","Liberty Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-22 23:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Liberty Tools","Operation details","Fri, 2023-09-22 23:26","Cannot complete the install because of a conflicting dependency.
  Software being installed: WebSphere® Application Server V9.0 Tools 2023.0.100.v20230524_2057 (com.ibm.websphere.wdt.st.v9.feature.group 2023.0.100.v20230524_2057)
  Software currently installed: CXF Web Services 1.1.1100.v202308010326 (org.eclipse.jst.ws.cxf.feature.feature.group 1.1.1100.v202308010326)
  Only one of the following can be installed at once: 
    Common Frameworks 1.3.0.v202308161955 (org.eclipse.wst.common.frameworks 1.3.0.v202308161955)
    Common Frameworks 1.2.202.v202108200212 (org.eclipse.wst.common.frameworks 1.2.202.v202108200212)
    Common Frameworks 1.2.200.v201304241450 (org.eclipse.wst.common.frameworks 1.2.200.v201304241450)
    Common Frameworks 1.2.201.v201707201954 (org.eclipse.wst.common.frameworks 1.2.201.v201707201954)
  Cannot satisfy dependency:
    From: JCDI UI Plugin 1.2.302.v20230524_2057 (com.ibm.etools.javaee.cdi.ext.ui 1.2.302.v20230524_2057)
    To: osgi.bundle; org.eclipse.wst.common.frameworks [1.2.2,1.3.0)
  Cannot satisfy dependency:
    From: WebSphere® Application Server V9.0 Tools 2023.0.100.v20230524_2057 (com.ibm.websphere.wdt.st.v9.feature.group 2023.0.100.v20230524_2057)
    To: org.eclipse.equinox.p2.iu; com.ibm.ws.st.jee.tools.feature.feature.group 1.0.0
  Cannot satisfy dependency:
    From: Java EE Tools for Websphere 1.0.101.v20230524_2057 (com.ibm.ws.st.jee.tools.feature.feature.group 1.0.101.v20230524_2057)
    To: org.eclipse.equinox.p2.iu; com.ibm.etools.javaee.cdi.ext.ui [1.2.302.v20230524_2057,1.2.302.v20230524_2057]
  Cannot satisfy dependency:
    From: CXF Web Services Consumption Core 1.1.0.v202308010145 (org.eclipse.jst.ws.cxf.consumption.core 1.1.0.v202308010145)
    To: osgi.bundle; org.eclipse.wst.common.frameworks [1.3.0,2.0.0)
  Cannot satisfy dependency:
    From: CXF Web Services 1.1.1100.v202308010326 (org.eclipse.jst.ws.cxf.feature.feature.group 1.1.1100.v202308010326)
    To: org.eclipse.equinox.p2.iu; org.eclipse.jst.ws.cxf.consumption.core [1.1.0.v202308010145,1.1.0.v202308010145]"
"Error Report","Liberty Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-20 15:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Liberty Tools","操作を続行できません。 別のインストール操作が進行中です。","Thu, 2023-09-14 03:33","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","Liberty Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-12 15:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Liberty Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-12 15:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Liberty Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-12 15:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Liberty Tools","操作を続行できません。 別のインストール操作が進行中です。","Tue, 2023-09-12 01:02","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","Liberty Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-04 20:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Liberty Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-04 20:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Liberty Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-09-03 21:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Liberty Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-08-31 15:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Liberty Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-08-30 06:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Liberty Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-08-29 10:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Liberty Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-08-29 10:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Liberty Tools","Operation details","Sun, 2023-08-27 13:11","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liberty Tools 23.0.7.202307281406 (io.openliberty.tools.eclipse.feature.group 23.0.7.202307281406)
  Missing requirement: Liberty Tools UI 23.0.7.202307281406 (io.openliberty.tools.eclipse.ui 23.0.7.202307281406) requires 'package org.eclipse.tm.terminal.connector.local.launcher 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liberty Tools 23.0.7.202307281406 (io.openliberty.tools.eclipse.feature.group 23.0.7.202307281406)
    To: io.openliberty.tools.eclipse.ui [23.0.7.202307281406]"
