title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Control Flow Graph Factory","Operation details","Sun, 2023-10-29 13:39","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Sun, 2023-10-29 12:36","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-29 07:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Control Flow Graph Factory","Operation details","Wed, 2023-10-25 09:46","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Wed, 2023-10-25 09:44","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Wed, 2023-10-25 09:43","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Wed, 2023-10-25 05:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Sat, 2023-10-21 15:42","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Sat, 2023-10-21 15:41","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Sat, 2023-10-21 14:57","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Sat, 2023-10-21 10:13","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Sat, 2023-10-21 10:13","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Sat, 2023-10-21 10:12","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Fri, 2023-10-20 09:39","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Thu, 2023-10-19 15:46","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Thu, 2023-10-19 14:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Thu, 2023-10-19 11:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Tue, 2023-10-17 15:10","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Tue, 2023-10-17 14:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-17 14:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Control Flow Graph Factory","Operation details","Sun, 2023-10-15 09:17","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Sat, 2023-10-14 09:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Sat, 2023-10-14 09:49","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Fri, 2023-10-13 05:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Thu, 2023-10-12 13:07","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Thu, 2023-10-12 13:05","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Thu, 2023-10-12 05:16","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Tue, 2023-10-10 22:44","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Sat, 2023-10-07 13:17","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-06 10:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Control Flow Graph Factory","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-06 10:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Control Flow Graph Factory","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-06 10:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Control Flow Graph Factory","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-06 10:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Control Flow Graph Factory","Operation details","Mon, 2023-10-02 03:29","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-21 15:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Control Flow Graph Factory","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-21 15:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Control Flow Graph Factory","Operation details","Wed, 2023-09-20 23:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Fri, 2023-09-15 05:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Tue, 2023-09-12 10:39","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Sat, 2023-09-09 13:41","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Sat, 2023-09-09 13:39","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Sat, 2023-09-09 13:35","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
