title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-04 07:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-04 06:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-04 06:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-04 03:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Operation details","Thu, 2024-01-04 01:40","Cannot complete the install because one or more required items could not be found.
  Software being installed: Subversive SVN Integration for the Mylyn Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.mylyn.feature.group 4.8.0.v20220904-1901)
  Missing requirement: Subversive SVN Integration for the Mylyn Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.mylyn.feature.group 4.8.0.v20220904-1901) requires 'org.eclipse.equinox.p2.iu; org.eclipse.mylyn_feature.feature.group [3.0.0,4.0.0)' but it could not be found"
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-04 00:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-03 20:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-03 20:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-03 19:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Operation details","Wed, 2024-01-03 13:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: Subversive SVN Integration for the Mylyn Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.mylyn.feature.group 4.8.0.v20220904-1901)
  Missing requirement: Subversive SVN Integration for the Mylyn Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.mylyn.feature.group 4.8.0.v20220904-1901) requires 'org.eclipse.equinox.p2.iu; org.eclipse.mylyn_feature.feature.group [3.0.0,4.0.0)' but it could not be found"
"Error Report","Subversive - SVN Team Provider","Operation details","Wed, 2024-01-03 11:07","Cannot complete the install because one or more required items could not be found.
  Software being installed: Subversive SVN Integration for the M2E Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.m2e.feature.group 4.8.0.v20220904-1901)
  Missing requirement: Subversive SVN Integration for the M2E Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.m2e.feature.group 4.8.0.v20220904-1901) requires 'org.eclipse.equinox.p2.iu; org.eclipse.m2e.scm [1.0.0,2.0.0)' but it could not be found"
"Error Report","Subversive - SVN Team Provider","Operation details","Wed, 2024-01-03 11:06","Cannot complete the install because one or more required items could not be found.
  Software being installed: Subversive SVN Integration for the Mylyn Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.mylyn.feature.group 4.8.0.v20220904-1901)
  Missing requirement: Subversive SVN Integration for the Mylyn Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.mylyn.feature.group 4.8.0.v20220904-1901) requires 'org.eclipse.equinox.p2.iu; org.eclipse.mylyn_feature.feature.group [3.0.0,4.0.0)' but it could not be found"
"Error Report","Subversive - SVN Team Provider","Operation details","Wed, 2024-01-03 11:04","Cannot complete the install because one or more required items could not be found.
  Software being installed: Subversive SVN Integration for the Mylyn Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.mylyn.feature.group 4.8.0.v20220904-1901)
  Missing requirement: Subversive SVN Integration for the Mylyn Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.mylyn.feature.group 4.8.0.v20220904-1901) requires 'org.eclipse.equinox.p2.iu; org.eclipse.mylyn_feature.feature.group [3.0.0,4.0.0)' but it could not be found"
"Error Report","Subversive - SVN Team Provider","Operation details","Wed, 2024-01-03 10:56","Cannot complete the install because one or more required items could not be found.
  Software being installed: Subversive SVN Integration for the Mylyn Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.mylyn.feature.group 4.8.0.v20220904-1901)
  Missing requirement: Subversive SVN Integration for the Mylyn Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.mylyn.feature.group 4.8.0.v20220904-1901) requires 'org.eclipse.equinox.p2.iu; org.eclipse.mylyn_feature.feature.group [3.0.0,4.0.0)' but it could not be found"
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-03 09:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-03 08:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Operation details","Wed, 2024-01-03 07:41","Cannot complete the install because of a conflicting dependency.
  Software being installed: Subversive Revision Graph (Optional) 2.0.3.I20141224-1700 (org.eclipse.team.svn.revision.graph.feature.group 2.0.3.I20141224-1700)
  Software currently installed: Subversive SVN Integration for the Mylyn Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.mylyn.feature.group 4.8.0.v20220904-1901)
  Only one of the following can be installed at once: 
    Subversive SVN Team Provider 2.0.0.I20140609-1700 (org.eclipse.team.svn 2.0.0.I20140609-1700)
    Subversive SVN Team Provider 4.0.6.v20220904-1901 (org.eclipse.team.svn 4.0.6.v20220904-1901)
    Subversive SVN Team Provider 2.0.4.I20150123-1700 (org.eclipse.team.svn 2.0.4.I20150123-1700)
    Subversive SVN Team Provider 2.0.1.I20140907-1700 (org.eclipse.team.svn 2.0.1.I20140907-1700)
  Cannot satisfy dependency:
    From: Subversive SVN Team Provider 2.0.0.I20140609-1700 (org.eclipse.team.svn.feature.group 2.0.0.I20140609-1700)
    To: org.eclipse.team.svn [2.0.0.I20140609-1700]
  Cannot satisfy dependency:
    From: Subversive SVN Team Provider 2.0.1.I20140907-1700 (org.eclipse.team.svn.feature.group 2.0.1.I20140907-1700)
    To: org.eclipse.team.svn [2.0.1.I20140907-1700]
  Cannot satisfy dependency:
    From: Subversive SVN Team Provider 2.0.4.I20150123-1700 (org.eclipse.team.svn.feature.group 2.0.4.I20150123-1700)
    To: org.eclipse.team.svn [2.0.4.I20150123-1700]
  Cannot satisfy dependency:
    From: Subversive SVN Team Provider 4.8.0.v20220904-1901 (org.eclipse.team.svn.feature.group 4.8.0.v20220904-1901)
    To: org.eclipse.team.svn [4.0.6.v20220904-1901]
  Cannot satisfy dependency:
    From: Subversive SVN Integration for the Mylyn Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.mylyn.feature.group 4.8.0.v20220904-1901)
    To: org.eclipse.team.svn.feature.group [4.8.0,5.0.0)
  Cannot satisfy dependency:
    From: Subversive Revision Graph (Optional) 2.0.3.I20141224-1700 (org.eclipse.team.svn.revision.graph.feature.group 2.0.3.I20141224-1700)
    To: org.eclipse.team.svn.feature.group [2.0.0.I20131101-1700,3.0.0)"
"Error Report","Subversive - SVN Team Provider","Operation details","Tue, 2024-01-02 09:10","Cannot complete the install because one or more required items could not be found.
  Software being installed: Subversive SVN Integration for the Mylyn Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.mylyn.feature.group 4.8.0.v20220904-1901)
  Missing requirement: Subversive SVN Integration for the Mylyn Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.mylyn.feature.group 4.8.0.v20220904-1901) requires 'org.eclipse.equinox.p2.iu; org.eclipse.mylyn_feature.feature.group [3.0.0,4.0.0)' but it could not be found"
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-02 08:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-02 07:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Operation details","Tue, 2024-01-02 05:11","Cannot complete the install because one or more required items could not be found.
  Software being installed: Subversive SVN Integration for the M2E Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.m2e.feature.group 4.8.0.v20220904-1901)
  Missing requirement: Subversive SVN Integration for the M2E Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.m2e.feature.group 4.8.0.v20220904-1901) requires 'org.eclipse.equinox.p2.iu; org.eclipse.m2e.scm [1.0.0,2.0.0)' but it could not be found"
"Error Report","Subversive - SVN Team Provider","Operation details","Tue, 2024-01-02 04:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: Subversive SVN Integration for the M2E Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.m2e.feature.group 4.8.0.v20220904-1901)
  Missing requirement: Subversive SVN Integration for the M2E Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.m2e.feature.group 4.8.0.v20220904-1901) requires 'org.eclipse.equinox.p2.iu; org.eclipse.m2e.scm [1.0.0,2.0.0)' but it could not be found"
"Error Report","Subversive - SVN Team Provider","Operation details","Tue, 2024-01-02 04:29","Cannot complete the install because one or more required items could not be found.
  Software being installed: Subversive SVN Integration for the Mylyn Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.mylyn.feature.group 4.8.0.v20220904-1901)
  Missing requirement: Subversive SVN Integration for the Mylyn Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.mylyn.feature.group 4.8.0.v20220904-1901) requires 'org.eclipse.equinox.p2.iu; org.eclipse.mylyn_feature.feature.group [3.0.0,4.0.0)' but it could not be found"
"Error Report","Subversive - SVN Team Provider","Operation details","Tue, 2024-01-02 03:34","Cannot complete the install because one or more required items could not be found.
  Software being installed: Subversive SVN Integration for the M2E Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.m2e.feature.group 4.8.0.v20220904-1901)
  Missing requirement: Subversive SVN Integration for the M2E Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.m2e.feature.group 4.8.0.v20220904-1901) requires 'org.eclipse.equinox.p2.iu; org.eclipse.m2e.scm [1.0.0,2.0.0)' but it could not be found"
"Error Report","Subversive - SVN Team Provider","Operation details","Tue, 2024-01-02 03:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: Subversive SVN Integration for the Mylyn Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.mylyn.feature.group 4.8.0.v20220904-1901)
  Missing requirement: Subversive SVN Integration for the Mylyn Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.mylyn.feature.group 4.8.0.v20220904-1901) requires 'org.eclipse.equinox.p2.iu; org.eclipse.mylyn_feature.feature.group [3.0.0,4.0.0)' but it could not be found"
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-02 02:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-01 22:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-01 22:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-01 20:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-01 20:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-01 20:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-01 20:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-01 20:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-01 14:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-01 14:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Operation details","Mon, 2024-01-01 04:19","Cannot complete the install because one or more required items could not be found.
  Software being installed: Subversive SVN Integration for the Mylyn Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.mylyn.feature.group 4.8.0.v20220904-1901)
  Missing requirement: Subversive SVN Integration for the Mylyn Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.mylyn.feature.group 4.8.0.v20220904-1901) requires 'org.eclipse.equinox.p2.iu; org.eclipse.mylyn_feature.feature.group [3.0.0,4.0.0)' but it could not be found"
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-01 01:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider",无法继续操作。正在执行另一个安装操作。,"Fri, 2023-12-29 04:52",无法继续操作。正在执行另一个安装操作。
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-29 03:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-29 03:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-29 01:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-29 01:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-29 01:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-29 00:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-28 22:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Operation details","Thu, 2023-12-28 14:05","Cannot complete the install because one or more required items could not be found.
  Software being installed: Subversive SVN Integration for the M2E Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.m2e.feature.group 4.8.0.v20220904-1901)
  Missing requirement: Subversive SVN Integration for the M2E Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.m2e.feature.group 4.8.0.v20220904-1901) requires 'org.eclipse.equinox.p2.iu; org.eclipse.m2e.scm [1.0.0,2.0.0)' but it could not be found"
"Error Report","Subversive - SVN Team Provider","Operation details","Wed, 2023-12-27 21:20","Cannot complete the install because one or more required items could not be found.
  Software being installed: Subversive SVN Integration for the Mylyn Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.mylyn.feature.group 4.8.0.v20220904-1901)
  Missing requirement: Subversive SVN Integration for the Mylyn Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.mylyn.feature.group 4.8.0.v20220904-1901) requires 'org.eclipse.equinox.p2.iu; org.eclipse.mylyn_feature.feature.group [3.0.0,4.0.0)' but it could not be found"
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-27 12:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-27 02:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-27 02:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-26 22:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Operation details","Tue, 2023-12-26 04:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: Subversive SVN Integration for the M2E Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.m2e.feature.group 4.8.0.v20220904-1901)
  Missing requirement: Subversive SVN Integration for the M2E Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.m2e.feature.group 4.8.0.v20220904-1901) requires 'org.eclipse.equinox.p2.iu; org.eclipse.m2e.scm [1.0.0,2.0.0)' but it could not be found"
"Error Report","Subversive - SVN Team Provider","Operation details","Tue, 2023-12-26 04:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: Subversive SVN Integration for the Mylyn Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.mylyn.feature.group 4.8.0.v20220904-1901)
  Missing requirement: Subversive SVN Integration for the Mylyn Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.mylyn.feature.group 4.8.0.v20220904-1901) requires 'org.eclipse.equinox.p2.iu; org.eclipse.mylyn_feature.feature.group [3.0.0,4.0.0)' but it could not be found"
"Error Report","Subversive - SVN Team Provider","Operation details","Tue, 2023-12-26 04:25","Cannot complete the install because one or more required items could not be found.
  Software currently installed: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.9.v20231028-0858 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.9.v20231028-0858)
  Missing requirement: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.9.v20231028-0858 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.9.v20231028-0858) requires 'org.eclipse.equinox.p2.iu; org.eclipse.justj.openjdk.hotspot.jre.full [17.0.9.v20231028-0858,17.0.9.v20231028-0858]' but it could not be found"
"Error Report","Subversive - SVN Team Provider","Operation details","Tue, 2023-12-26 04:10","Cannot complete the install because one or more required items could not be found.
  Software currently installed: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.9.v20231028-0858 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.9.v20231028-0858)
  Missing requirement: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.9.v20231028-0858 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.9.v20231028-0858) requires 'org.eclipse.equinox.p2.iu; org.eclipse.justj.openjdk.hotspot.jre.full [17.0.9.v20231028-0858,17.0.9.v20231028-0858]' but it could not be found"
"Error Report","Subversive - SVN Team Provider","Operation details","Tue, 2023-12-26 04:09","Cannot complete the install because one or more required items could not be found.
  Software being installed: Subversive SVN Integration for the Mylyn Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.mylyn.feature.group 4.8.0.v20220904-1901)
  Missing requirement: Subversive SVN Integration for the Mylyn Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.mylyn.feature.group 4.8.0.v20220904-1901) requires 'org.eclipse.equinox.p2.iu; org.eclipse.mylyn_feature.feature.group [3.0.0,4.0.0)' but it could not be found"
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-26 03:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-26 03:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-26 03:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-26 01:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-26 01:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-26 01:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-26 00:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-26 00:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-26 00:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-26 00:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-25 02:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-25 02:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-24 06:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Operation details","Fri, 2023-12-22 13:43","Cannot complete the install because one or more required items could not be found.
  Software being installed: Subversive SVN Integration for the M2E Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.m2e.feature.group 4.8.0.v20220904-1901)
  Missing requirement: Subversive SVN Integration for the M2E Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.m2e.feature.group 4.8.0.v20220904-1901) requires 'org.eclipse.equinox.p2.iu; org.eclipse.m2e.scm [1.0.0,2.0.0)' but it could not be found"
"Error Report","Subversive - SVN Team Provider","Operation details","Fri, 2023-12-22 13:36","Cannot complete the install because one or more required items could not be found.
  Software being installed: Subversive SVN Integration for the M2E Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.m2e.feature.group 4.8.0.v20220904-1901)
  Missing requirement: Subversive SVN Integration for the M2E Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.m2e.feature.group 4.8.0.v20220904-1901) requires 'org.eclipse.equinox.p2.iu; org.eclipse.m2e.scm [1.0.0,2.0.0)' but it could not be found"
"Error Report","Subversive - SVN Team Provider","Operation details","Fri, 2023-12-22 13:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: Subversive SVN Integration for the M2E Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.m2e.feature.group 4.8.0.v20220904-1901)
  Missing requirement: Subversive SVN Integration for the M2E Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.m2e.feature.group 4.8.0.v20220904-1901) requires 'org.eclipse.equinox.p2.iu; org.eclipse.m2e.scm [1.0.0,2.0.0)' but it could not be found"
"Error Report","Subversive - SVN Team Provider","Operation details","Fri, 2023-12-22 13:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: Subversive SVN Integration for the M2E Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.m2e.feature.group 4.8.0.v20220904-1901)
  Missing requirement: Subversive SVN Integration for the M2E Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.m2e.feature.group 4.8.0.v20220904-1901) requires 'org.eclipse.equinox.p2.iu; org.eclipse.m2e.scm [1.0.0,2.0.0)' but it could not be found"
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-22 08:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-22 08:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-22 08:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Operation details","Fri, 2023-12-22 08:19","Cannot complete the install because one or more required items could not be found.
  Software being installed: Subversive SVN Integration for the Mylyn Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.mylyn.feature.group 4.8.0.v20220904-1901)
  Missing requirement: Subversive SVN Integration for the Mylyn Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.mylyn.feature.group 4.8.0.v20220904-1901) requires 'org.eclipse.equinox.p2.iu; org.eclipse.mylyn_feature.feature.group [3.0.0,4.0.0)' but it could not be found"
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-22 03:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-22 02:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-22 02:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-22 00:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-21 23:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-21 19:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-21 10:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-21 07:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-21 04:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Operation details","Thu, 2023-12-21 04:18","Cannot complete the install because one or more required items could not be found.
  Software being installed: Subversive SVN Integration for the Mylyn Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.mylyn.feature.group 4.8.0.v20220904-1901)
  Missing requirement: Subversive SVN Integration for the Mylyn Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.mylyn.feature.group 4.8.0.v20220904-1901) requires 'org.eclipse.equinox.p2.iu; org.eclipse.mylyn_feature.feature.group [3.0.0,4.0.0)' but it could not be found"
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-21 03:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Operation details","Thu, 2023-12-21 02:18","Cannot complete the install because one or more required items could not be found.
  Software being installed: Subversive SVN Integration for the Mylyn Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.mylyn.feature.group 4.8.0.v20220904-1901)
  Missing requirement: Subversive SVN Integration for the Mylyn Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.mylyn.feature.group 4.8.0.v20220904-1901) requires 'org.eclipse.equinox.p2.iu; org.eclipse.mylyn_feature.feature.group [3.0.0,4.0.0)' but it could not be found"
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-21 00:27","Cannot continue the operation.  There is another install operation in progress."
