title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report",eTrice,"Operation details","Mon, 2023-11-27 16:14","Cannot complete the install because one or more required items could not be found.
  Software being installed: eTrice CDT Integration Feature 5.0.0.R202308301231 (org.eclipse.etrice.cdt_integration.feature.feature.group 5.0.0.R202308301231)
  Missing requirement: eTrice CDT Integration Feature 5.0.0.R202308301231 (org.eclipse.etrice.cdt_integration.feature.feature.group 5.0.0.R202308301231) requires 'org.eclipse.equinox.p2.iu; org.eclipse.cdt.feature.group 8.0.0' but it could not be found"
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-27 16:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-27 13:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-27 11:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-27 10:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-27 06:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-27 05:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-27 04:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-27 04:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-27 02:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-26 09:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-26 03:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-26 03:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-25 12:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-25 08:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-25 04:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-25 02:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-25 01:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Operation details","Fri, 2023-11-24 21:34","Cannot complete the install because one or more required items could not be found.
  Software currently installed: Oomph Setup 1.30.0.v20231016-0708 (org.eclipse.oomph.setup.feature.group 1.30.0.v20231016-0708)
  Missing requirement: Oomph Setup 1.30.0.v20231016-0708 (org.eclipse.oomph.setup.feature.group 1.30.0.v20231016-0708) requires 'org.eclipse.equinox.p2.iu; org.eclipse.oomph.setup.core.feature.group [1.29.0.v20230920-0933,1.29.0.v20230920-0933]' but it could not be found"
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-24 11:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-23 23:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-23 23:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Operation details","Thu, 2023-11-23 15:16","Cannot complete the install because one or more required items could not be found.
  Software being installed: eTrice CDT Integration Feature 5.0.0.R202308301231 (org.eclipse.etrice.cdt_integration.feature.feature.group 5.0.0.R202308301231)
  Missing requirement: org.eclipse.etrice.core.etmap.ide 5.0.0.R202308301231 (org.eclipse.etrice.core.etmap.ide 5.0.0.R202308301231) requires 'osgi.bundle; org.eclipse.xtext.ide 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: eTrice CDT Integration Feature 5.0.0.R202308301231 (org.eclipse.etrice.cdt_integration.feature.feature.group 5.0.0.R202308301231)
    To: org.eclipse.equinox.p2.iu; org.eclipse.etrice.generator.ui.cdt [5.0.0.R202308301231,5.0.0.R202308301231]
  Cannot satisfy dependency:
    From: org.eclipse.etrice.core.etmap.ui 5.0.0.R202308301231 (org.eclipse.etrice.core.etmap.ui 5.0.0.R202308301231)
    To: osgi.bundle; org.eclipse.etrice.core.etmap.ide 0.0.0
  Cannot satisfy dependency:
    From: Generator UI 5.0.0.R202308301231 (org.eclipse.etrice.generator.ui 5.0.0.R202308301231)
    To: osgi.bundle; org.eclipse.etrice.core.etmap.ui 0.0.0
  Cannot satisfy dependency:
    From: CDT integration of eTrice 5.0.0.R202308301231 (org.eclipse.etrice.generator.ui.cdt 5.0.0.R202308301231)
    To: osgi.bundle; org.eclipse.etrice.generator.ui 0.0.0"
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-23 11:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,无法继续操作。正在执行另一个安装操作。,"Thu, 2023-11-23 09:08",无法继续操作。正在执行另一个安装操作。
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-23 04:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-23 01:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-22 21:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-22 14:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-22 13:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-22 11:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-22 11:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Operation details","Tue, 2023-11-21 14:50","The copies of profile C__Users_omkar_eclipse_java-2023-09_eclipse are not in sync."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-21 05:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,无法继续操作。正在执行另一个安装操作。,"Tue, 2023-11-21 02:30",无法继续操作。正在执行另一个安装操作。
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-21 00:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-21 00:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Operation details","Mon, 2023-11-20 21:35","Cannot complete the install because one or more required items could not be found.
  Software being installed: eTrice 5.0.0.R202308301231 (org.eclipse.etrice.feature.feature.group 5.0.0.R202308301231)
  Missing requirement: eTrice 5.0.0.R202308301231 (org.eclipse.etrice.feature.feature.group 5.0.0.R202308301231) requires 'org.eclipse.equinox.p2.iu; org.eclipse.graphiti 0.8.0' but it could not be found"
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-20 11:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Operation details","Mon, 2023-11-20 11:06","Cannot complete the install because one or more required items could not be found.
  Software being installed: eTrice 5.0.0.R202308301231 (org.eclipse.etrice.feature.feature.group 5.0.0.R202308301231)
  Missing requirement: eTrice 5.0.0.R202308301231 (org.eclipse.etrice.feature.feature.group 5.0.0.R202308301231) requires 'org.eclipse.equinox.p2.iu; org.eclipse.graphiti 0.8.0' but it could not be found"
"Error Report",eTrice,"Operation details","Mon, 2023-11-20 11:01","Cannot complete the install because one or more required items could not be found.
  Software being installed: eTrice CDT Integration Feature 5.0.0.R202308301231 (org.eclipse.etrice.cdt_integration.feature.feature.group 5.0.0.R202308301231)
  Missing requirement: Common eTrice Grammar Fragment and Utility Classes 5.0.0.R202308301231 (org.eclipse.etrice.core.common 5.0.0.R202308301231) requires 'osgi.bundle; org.eclipse.xtext 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: eTrice CDT Integration Feature 5.0.0.R202308301231 (org.eclipse.etrice.cdt_integration.feature.feature.group 5.0.0.R202308301231)
    To: org.eclipse.equinox.p2.iu; org.eclipse.etrice.generator.ui.cdt [5.0.0.R202308301231,5.0.0.R202308301231]
  Cannot satisfy dependency:
    From: org.eclipse.etrice.core.etmap 5.0.0.R202308301231 (org.eclipse.etrice.core.etmap 5.0.0.R202308301231)
    To: osgi.bundle; org.eclipse.etrice.core.common 0.0.0
  Cannot satisfy dependency:
    From: Generator UI 5.0.0.R202308301231 (org.eclipse.etrice.generator.ui 5.0.0.R202308301231)
    To: osgi.bundle; org.eclipse.etrice.core.etmap 0.0.0
  Cannot satisfy dependency:
    From: CDT integration of eTrice 5.0.0.R202308301231 (org.eclipse.etrice.generator.ui.cdt 5.0.0.R202308301231)
    To: osgi.bundle; org.eclipse.etrice.generator.ui 0.0.0"
"Error Report",eTrice,"Operation details","Mon, 2023-11-20 06:41","The copies of profile epp.package.jee are not in sync."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-20 03:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-20 01:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-19 04:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-17 18:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-17 16:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-17 08:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-17 07:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-17 03:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-17 01:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-16 02:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-15 19:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-15 08:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-15 07:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-15 04:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Operation details","Wed, 2023-11-15 01:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: eTrice CDT Integration Feature 5.0.0.R202308301231 (org.eclipse.etrice.cdt_integration.feature.feature.group 5.0.0.R202308301231)
  Missing requirement: Common eTrice Grammar Fragment and Utility Classes 5.0.0.R202308301231 (org.eclipse.etrice.core.common 5.0.0.R202308301231) requires 'bundle org.eclipse.xtext.xbase.lib 2.14.0' but it could not be found
  Cannot satisfy dependency:
    From: eTrice CDT Integration Feature 5.0.0.R202308301231 (org.eclipse.etrice.cdt_integration.feature.feature.group 5.0.0.R202308301231)
    To: org.eclipse.etrice.generator.ui.cdt [5.0.0.R202308301231]
  Cannot satisfy dependency:
    From: org.eclipse.etrice.core.etmap 5.0.0.R202308301231 (org.eclipse.etrice.core.etmap 5.0.0.R202308301231)
    To: bundle org.eclipse.etrice.core.common 0.0.0
  Cannot satisfy dependency:
    From: Generator UI 5.0.0.R202308301231 (org.eclipse.etrice.generator.ui 5.0.0.R202308301231)
    To: bundle org.eclipse.etrice.core.etmap 0.0.0
  Cannot satisfy dependency:
    From: CDT integration of eTrice 5.0.0.R202308301231 (org.eclipse.etrice.generator.ui.cdt 5.0.0.R202308301231)
    To: bundle org.eclipse.etrice.generator.ui 0.0.0"
"Error Report",eTrice,"Operation details","Wed, 2023-11-15 01:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: eTrice CDT Integration Feature 5.0.0.R202308301231 (org.eclipse.etrice.cdt_integration.feature.feature.group 5.0.0.R202308301231)
  Missing requirement: Common eTrice Grammar Fragment and Utility Classes 5.0.0.R202308301231 (org.eclipse.etrice.core.common 5.0.0.R202308301231) requires 'bundle org.eclipse.xtext.xbase.lib 2.14.0' but it could not be found
  Cannot satisfy dependency:
    From: eTrice CDT Integration Feature 5.0.0.R202308301231 (org.eclipse.etrice.cdt_integration.feature.feature.group 5.0.0.R202308301231)
    To: org.eclipse.etrice.generator.ui.cdt [5.0.0.R202308301231]
  Cannot satisfy dependency:
    From: org.eclipse.etrice.core.etmap 5.0.0.R202308301231 (org.eclipse.etrice.core.etmap 5.0.0.R202308301231)
    To: bundle org.eclipse.etrice.core.common 0.0.0
  Cannot satisfy dependency:
    From: Generator UI 5.0.0.R202308301231 (org.eclipse.etrice.generator.ui 5.0.0.R202308301231)
    To: bundle org.eclipse.etrice.core.etmap 0.0.0
  Cannot satisfy dependency:
    From: CDT integration of eTrice 5.0.0.R202308301231 (org.eclipse.etrice.generator.ui.cdt 5.0.0.R202308301231)
    To: bundle org.eclipse.etrice.generator.ui 0.0.0"
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-14 11:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-14 10:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-14 09:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,无法继续操作。正在执行另一个安装操作。,"Tue, 2023-11-14 06:57",无法继续操作。正在执行另一个安装操作。
"Error Report",eTrice,无法继续操作。正在执行另一个安装操作。,"Tue, 2023-11-14 05:18",无法继续操作。正在执行另一个安装操作。
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-14 05:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-14 05:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-14 04:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-14 04:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-14 00:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-13 16:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-13 06:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-13 04:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Operation details","Mon, 2023-11-13 04:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: eTrice CDT Integration Feature 5.0.0.R202308301231 (org.eclipse.etrice.cdt_integration.feature.feature.group 5.0.0.R202308301231)
  Missing requirement: ROOM DSL UI 5.0.0.R202308301231 (org.eclipse.etrice.core.room.ui 5.0.0.R202308301231) requires 'osgi.bundle; org.eclipse.emf.codegen 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: eTrice CDT Integration Feature 5.0.0.R202308301231 (org.eclipse.etrice.cdt_integration.feature.feature.group 5.0.0.R202308301231)
    To: org.eclipse.equinox.p2.iu; org.eclipse.etrice.generator.ui.cdt [5.0.0.R202308301231,5.0.0.R202308301231]
  Cannot satisfy dependency:
    From: org.eclipse.etrice.core.etmap.ui 5.0.0.R202308301231 (org.eclipse.etrice.core.etmap.ui 5.0.0.R202308301231)
    To: osgi.bundle; org.eclipse.etrice.core.room.ui 0.0.0
  Cannot satisfy dependency:
    From: Generator UI 5.0.0.R202308301231 (org.eclipse.etrice.generator.ui 5.0.0.R202308301231)
    To: osgi.bundle; org.eclipse.etrice.core.etmap.ui 0.0.0
  Cannot satisfy dependency:
    From: CDT integration of eTrice 5.0.0.R202308301231 (org.eclipse.etrice.generator.ui.cdt 5.0.0.R202308301231)
    To: osgi.bundle; org.eclipse.etrice.generator.ui 0.0.0"
"Error Report",eTrice,"Operation details","Mon, 2023-11-13 00:15","The copies of profile C__Users_phamt_eclipse_jee-2023-09_eclipse are not in sync."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-12 14:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-12 13:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-12 13:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-12 11:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-12 10:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-12 09:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-12 09:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-12 09:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-12 02:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-11 23:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-11 06:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-10 19:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-10 12:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-10 09:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-10 04:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-09 16:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-09 16:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-09 10:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-09 02:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-09 02:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-08 22:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-08 19:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Operation details","Wed, 2023-11-08 11:08","Cannot complete the install because one or more required items could not be found.
  Software being installed: eTrice 5.0.0.R202308301231 (org.eclipse.etrice.feature.feature.group 5.0.0.R202308301231)
  Missing requirement: eTrice 5.0.0.R202308301231 (org.eclipse.etrice.feature.feature.group 5.0.0.R202308301231) requires 'org.eclipse.equinox.p2.iu; org.eclipse.graphiti 0.8.0' but it could not be found"
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-08 05:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-08 05:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-08 02:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,无法继续操作。正在执行另一个安装操作。,"Tue, 2023-11-07 19:49",无法继续操作。正在执行另一个安装操作。
"Error Report",eTrice,无法继续操作。正在执行另一个安装操作。,"Tue, 2023-11-07 19:48",无法继续操作。正在执行另一个安装操作。
"Error Report",eTrice,无法继续操作。正在执行另一个安装操作。,"Tue, 2023-11-07 19:48",无法继续操作。正在执行另一个安装操作。
"Error Report",eTrice,无法继续操作。正在执行另一个安装操作。,"Tue, 2023-11-07 19:48",无法继续操作。正在执行另一个安装操作。
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-07 11:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-07 11:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-07 10:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-07 10:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-07 08:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-07 07:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-07 05:51","Cannot continue the operation.  There is another install operation in progress."
