title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Operation details","Tue, 2023-10-10 01:41","Cannot complete the install because one or more required items could not be found.
  Software being installed: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
  Missing requirement: SAP Cloud Platform server adapter commons 1.85.0 (com.sap.core.tools.eclipse.server.common 1.85.0) requires 'osgi.bundle; org.eclipse.libra.facet 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SAP Cloud Platform server adapter 1.85.0 (com.sap.core.tools.eclipse.server.cloud.feature.feature.group 1.85.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.common [1.85.0,1.85.0]
  Cannot satisfy dependency:
    From: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.cloud.feature.feature.group [1.85.0,1.85.0]"
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Operation details","Tue, 2023-10-10 01:29","Cannot complete the install because one or more required items could not be found.
  Software being installed: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
  Missing requirement: SAP Cloud Platform server adapter commons 1.85.0 (com.sap.core.tools.eclipse.server.common 1.85.0) requires 'osgi.bundle; org.eclipse.libra.facet 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SAP Cloud Platform server adapter 1.85.0 (com.sap.core.tools.eclipse.server.cloud.feature.feature.group 1.85.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.common [1.85.0,1.85.0]
  Cannot satisfy dependency:
    From: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.cloud.feature.feature.group [1.85.0,1.85.0]"
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Operation details","Tue, 2023-10-10 01:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
  Missing requirement: SAP Cloud Platform server adapter commons 1.85.0 (com.sap.core.tools.eclipse.server.common 1.85.0) requires 'osgi.bundle; org.eclipse.libra.facet 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SAP Cloud Platform server adapter 1.85.0 (com.sap.core.tools.eclipse.server.cloud.feature.feature.group 1.85.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.common [1.85.0,1.85.0]
  Cannot satisfy dependency:
    From: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.cloud.feature.feature.group [1.85.0,1.85.0]"
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-10 01:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Operation details","Thu, 2023-10-05 06:10","Cannot complete the install because one or more required items could not be found.
  Software being installed: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
  Missing requirement: SAP Cloud Platform server adapter commons 1.85.0 (com.sap.core.tools.eclipse.server.common 1.85.0) requires 'osgi.bundle; org.eclipse.libra.facet 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SAP Cloud Platform server adapter 1.85.0 (com.sap.core.tools.eclipse.server.cloud.feature.feature.group 1.85.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.common [1.85.0,1.85.0]
  Cannot satisfy dependency:
    From: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.cloud.feature.feature.group [1.85.0,1.85.0]"
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Operation details","Wed, 2023-10-04 10:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
  Missing requirement: SAP Cloud Platform server adapter commons 1.85.0 (com.sap.core.tools.eclipse.server.common 1.85.0) requires 'osgi.bundle; org.eclipse.libra.facet 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SAP Cloud Platform server adapter 1.85.0 (com.sap.core.tools.eclipse.server.cloud.feature.feature.group 1.85.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.common [1.85.0,1.85.0]
  Cannot satisfy dependency:
    From: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.cloud.feature.feature.group [1.85.0,1.85.0]"
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Operation details","Wed, 2023-10-04 05:00","Cannot complete the install because one or more required items could not be found.
  Software being installed: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
  Missing requirement: SAP Cloud Platform server adapter commons 1.85.0 (com.sap.core.tools.eclipse.server.common 1.85.0) requires 'osgi.bundle; org.eclipse.libra.facet 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SAP Cloud Platform server adapter 1.85.0 (com.sap.core.tools.eclipse.server.cloud.feature.feature.group 1.85.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.common [1.85.0,1.85.0]
  Cannot satisfy dependency:
    From: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.cloud.feature.feature.group [1.85.0,1.85.0]"
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-03 01:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Operation details","Mon, 2023-10-02 16:29","Cannot complete the install because one or more required items could not be found.
  Software being installed: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
  Missing requirement: SAP Cloud Platform server adapter commons 1.85.0 (com.sap.core.tools.eclipse.server.common 1.85.0) requires 'osgi.bundle; org.eclipse.libra.facet 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SAP Cloud Platform server adapter 1.85.0 (com.sap.core.tools.eclipse.server.cloud.feature.feature.group 1.85.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.common [1.85.0,1.85.0]
  Cannot satisfy dependency:
    From: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.cloud.feature.feature.group [1.85.0,1.85.0]"
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Operation details","Mon, 2023-09-25 22:13","Cannot complete the install because one or more required items could not be found.
  Software being installed: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
  Missing requirement: SAP Cloud Platform server adapter commons 1.85.0 (com.sap.core.tools.eclipse.server.common 1.85.0) requires 'osgi.bundle; org.eclipse.libra.facet 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SAP Cloud Platform server adapter 1.85.0 (com.sap.core.tools.eclipse.server.cloud.feature.feature.group 1.85.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.common [1.85.0,1.85.0]
  Cannot satisfy dependency:
    From: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.cloud.feature.feature.group [1.85.0,1.85.0]"
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Operation details","Mon, 2023-09-25 08:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
  Missing requirement: SAP Cloud Platform server adapter commons 1.85.0 (com.sap.core.tools.eclipse.server.common 1.85.0) requires 'osgi.bundle; org.eclipse.libra.facet 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SAP Cloud Platform server adapter 1.85.0 (com.sap.core.tools.eclipse.server.cloud.feature.feature.group 1.85.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.common [1.85.0,1.85.0]
  Cannot satisfy dependency:
    From: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.cloud.feature.feature.group [1.85.0,1.85.0]"
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Operation details","Mon, 2023-09-25 08:20","Cannot complete the install because one or more required items could not be found.
  Software being installed: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
  Missing requirement: SAP Cloud Platform server adapter commons 1.85.0 (com.sap.core.tools.eclipse.server.common 1.85.0) requires 'osgi.bundle; org.eclipse.libra.facet 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SAP Cloud Platform server adapter 1.85.0 (com.sap.core.tools.eclipse.server.cloud.feature.feature.group 1.85.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.common [1.85.0,1.85.0]
  Cannot satisfy dependency:
    From: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.cloud.feature.feature.group [1.85.0,1.85.0]"
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Operation details","Mon, 2023-09-25 08:09","Cannot complete the install because one or more required items could not be found.
  Software being installed: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
  Missing requirement: SAP Cloud Platform server adapter commons 1.85.0 (com.sap.core.tools.eclipse.server.common 1.85.0) requires 'osgi.bundle; org.eclipse.libra.facet 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SAP Cloud Platform server adapter 1.85.0 (com.sap.core.tools.eclipse.server.cloud.feature.feature.group 1.85.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.common [1.85.0,1.85.0]
  Cannot satisfy dependency:
    From: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.cloud.feature.feature.group [1.85.0,1.85.0]"
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Operation details","Mon, 2023-09-25 08:06","Cannot complete the install because one or more required items could not be found.
  Software being installed: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
  Missing requirement: SAP Cloud Platform server adapter commons 1.85.0 (com.sap.core.tools.eclipse.server.common 1.85.0) requires 'osgi.bundle; org.eclipse.libra.facet 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SAP Cloud Platform server adapter 1.85.0 (com.sap.core.tools.eclipse.server.cloud.feature.feature.group 1.85.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.common [1.85.0,1.85.0]
  Cannot satisfy dependency:
    From: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.cloud.feature.feature.group [1.85.0,1.85.0]"
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Operation details","Mon, 2023-09-25 06:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
  Missing requirement: SAP Cloud Platform server adapter commons 1.85.0 (com.sap.core.tools.eclipse.server.common 1.85.0) requires 'osgi.bundle; org.eclipse.libra.facet 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SAP Cloud Platform server adapter 1.85.0 (com.sap.core.tools.eclipse.server.cloud.feature.feature.group 1.85.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.common [1.85.0,1.85.0]
  Cannot satisfy dependency:
    From: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.cloud.feature.feature.group [1.85.0,1.85.0]"
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-09-23 11:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Operation details","Fri, 2023-09-22 02:35","Cannot complete the install because one or more required items could not be found.
  Software being installed: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
  Missing requirement: SAP Cloud Platform server adapter commons 1.85.0 (com.sap.core.tools.eclipse.server.common 1.85.0) requires 'osgi.bundle; org.eclipse.libra.facet 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SAP Cloud Platform server adapter 1.85.0 (com.sap.core.tools.eclipse.server.cloud.feature.feature.group 1.85.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.common [1.85.0,1.85.0]
  Cannot satisfy dependency:
    From: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.cloud.feature.feature.group [1.85.0,1.85.0]"
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Operation details","Tue, 2023-09-19 22:41","Cannot complete the install because one or more required items could not be found.
  Software being installed: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
  Missing requirement: SAP Cloud Platform server adapter commons 1.85.0 (com.sap.core.tools.eclipse.server.common 1.85.0) requires 'osgi.bundle; org.eclipse.libra.facet 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SAP Cloud Platform server adapter 1.85.0 (com.sap.core.tools.eclipse.server.cloud.feature.feature.group 1.85.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.common [1.85.0,1.85.0]
  Cannot satisfy dependency:
    From: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.cloud.feature.feature.group [1.85.0,1.85.0]"
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Operation details","Tue, 2023-09-19 22:36","Cannot complete the install because one or more required items could not be found.
  Software being installed: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
  Missing requirement: SAP Cloud Platform server adapter commons 1.85.0 (com.sap.core.tools.eclipse.server.common 1.85.0) requires 'osgi.bundle; org.eclipse.libra.facet 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SAP Cloud Platform server adapter 1.85.0 (com.sap.core.tools.eclipse.server.cloud.feature.feature.group 1.85.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.common [1.85.0,1.85.0]
  Cannot satisfy dependency:
    From: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.cloud.feature.feature.group [1.85.0,1.85.0]"
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Operation details","Tue, 2023-09-19 22:35","Cannot complete the install because one or more required items could not be found.
  Software being installed: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
  Missing requirement: SAP Cloud Platform server adapter commons 1.85.0 (com.sap.core.tools.eclipse.server.common 1.85.0) requires 'osgi.bundle; org.eclipse.libra.facet 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SAP Cloud Platform server adapter 1.85.0 (com.sap.core.tools.eclipse.server.cloud.feature.feature.group 1.85.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.common [1.85.0,1.85.0]
  Cannot satisfy dependency:
    From: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.cloud.feature.feature.group [1.85.0,1.85.0]"
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Operation details","Tue, 2023-09-19 13:02","Cannot complete the install because one or more required items could not be found.
  Software being installed: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
  Missing requirement: SAP Cloud Platform server adapter commons 1.85.0 (com.sap.core.tools.eclipse.server.common 1.85.0) requires 'osgi.bundle; org.eclipse.libra.facet 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SAP Cloud Platform server adapter 1.85.0 (com.sap.core.tools.eclipse.server.cloud.feature.feature.group 1.85.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.common [1.85.0,1.85.0]
  Cannot satisfy dependency:
    From: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.cloud.feature.feature.group [1.85.0,1.85.0]"
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-19 10:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Operation details","Wed, 2023-09-06 01:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
  Missing requirement: SAP Cloud Platform server adapter commons 1.85.0 (com.sap.core.tools.eclipse.server.common 1.85.0) requires 'osgi.bundle; org.eclipse.libra.facet 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SAP Cloud Platform server adapter 1.85.0 (com.sap.core.tools.eclipse.server.cloud.feature.feature.group 1.85.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.common [1.85.0,1.85.0]
  Cannot satisfy dependency:
    From: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.cloud.feature.feature.group [1.85.0,1.85.0]"
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-09-02 04:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Operation details","Thu, 2023-08-31 08:19","Cannot complete the install because one or more required items could not be found.
  Software being installed: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
  Missing requirement: SAP Cloud Platform server adapter commons 1.85.0 (com.sap.core.tools.eclipse.server.common 1.85.0) requires 'osgi.bundle; org.eclipse.libra.facet 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SAP Cloud Platform server adapter 1.85.0 (com.sap.core.tools.eclipse.server.cloud.feature.feature.group 1.85.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.common [1.85.0,1.85.0]
  Cannot satisfy dependency:
    From: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.cloud.feature.feature.group [1.85.0,1.85.0]"
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Operation details","Mon, 2023-08-28 07:30","Cannot complete the install because of a conflicting dependency.
  Software being installed: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
  Software currently installed: Git integration for Eclipse 6.6.0.202305301015-r (org.eclipse.egit.feature.group 6.6.0.202305301015-r)
  Only one of the following can be installed at once: 
    Core Runtime 3.10.0.v20140318-2214 (org.eclipse.core.runtime 3.10.0.v20140318-2214)
    Core Runtime 3.27.0.v20230515-1719 (org.eclipse.core.runtime 3.27.0.v20230515-1719)
  Cannot satisfy dependency:
    From: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
    To: org.eclipse.equinox.p2.iu; com.sap.ide.support.feature.feature.group [1.13.1,2.0.0)
  Cannot satisfy dependency:
    From: SAP Support Tools 1.14.1 (com.sap.ide.support.feature.feature.group 1.14.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.e4.rcp.feature.group [1.1.0,2.0.0)
  Cannot satisfy dependency:
    From: Eclipse e4 Rich Client Platform 1.3.100.v20140909-1633 (org.eclipse.e4.rcp.feature.group 1.3.100.v20140909-1633)
    To: org.eclipse.equinox.p2.iu; org.eclipse.core.runtime [3.10.0.v20140318-2214,3.10.0.v20140318-2214]
  Cannot satisfy dependency:
    From: Git integration for Eclipse 6.6.0.202305301015-r (org.eclipse.egit.feature.group 6.6.0.202305301015-r)
    To: org.eclipse.equinox.p2.iu; org.eclipse.core.runtime [3.12.0,4.0.0)"
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Operation details","Mon, 2023-08-28 07:26","Cannot complete the install because of a conflicting dependency.
  Software being installed: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
  Software currently installed: Git integration for Eclipse 6.6.0.202305301015-r (org.eclipse.egit.feature.group 6.6.0.202305301015-r)
  Only one of the following can be installed at once: 
    Core Runtime 3.10.0.v20140318-2214 (org.eclipse.core.runtime 3.10.0.v20140318-2214)
    Core Runtime 3.27.0.v20230515-1719 (org.eclipse.core.runtime 3.27.0.v20230515-1719)
  Cannot satisfy dependency:
    From: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
    To: org.eclipse.equinox.p2.iu; com.sap.ide.support.feature.feature.group [1.13.1,2.0.0)
  Cannot satisfy dependency:
    From: SAP Support Tools 1.14.1 (com.sap.ide.support.feature.feature.group 1.14.1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.e4.rcp.feature.group [1.1.0,2.0.0)
  Cannot satisfy dependency:
    From: Eclipse e4 Rich Client Platform 1.3.100.v20140909-1633 (org.eclipse.e4.rcp.feature.group 1.3.100.v20140909-1633)
    To: org.eclipse.equinox.p2.iu; org.eclipse.core.runtime [3.10.0.v20140318-2214,3.10.0.v20140318-2214]
  Cannot satisfy dependency:
    From: Git integration for Eclipse 6.6.0.202305301015-r (org.eclipse.egit.feature.group 6.6.0.202305301015-r)
    To: org.eclipse.equinox.p2.iu; org.eclipse.core.runtime [3.12.0,4.0.0)"
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Operation details","Mon, 2023-08-28 06:31","Cannot complete the install because one or more required items could not be found.
  Software being installed: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
  Missing requirement: SAP Cloud Platform server adapter commons 1.85.0 (com.sap.core.tools.eclipse.server.common 1.85.0) requires 'osgi.bundle; org.eclipse.libra.facet 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SAP Cloud Platform server adapter 1.85.0 (com.sap.core.tools.eclipse.server.cloud.feature.feature.group 1.85.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.common [1.85.0,1.85.0]
  Cannot satisfy dependency:
    From: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.cloud.feature.feature.group [1.85.0,1.85.0]"
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Operation details","Mon, 2023-08-28 02:03","Cannot complete the install because one or more required items could not be found.
  Software being installed: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
  Missing requirement: SAP Cloud Platform server adapter commons 1.85.0 (com.sap.core.tools.eclipse.server.common 1.85.0) requires 'osgi.bundle; org.eclipse.libra.facet 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SAP Cloud Platform server adapter 1.85.0 (com.sap.core.tools.eclipse.server.cloud.feature.feature.group 1.85.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.common [1.85.0,1.85.0]
  Cannot satisfy dependency:
    From: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.cloud.feature.feature.group [1.85.0,1.85.0]"
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Operation details","Mon, 2023-08-28 02:01","Cannot complete the install because one or more required items could not be found.
  Software being installed: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
  Missing requirement: SAP Cloud Platform server adapter commons 1.85.0 (com.sap.core.tools.eclipse.server.common 1.85.0) requires 'osgi.bundle; org.eclipse.libra.facet 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SAP Cloud Platform server adapter 1.85.0 (com.sap.core.tools.eclipse.server.cloud.feature.feature.group 1.85.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.common [1.85.0,1.85.0]
  Cannot satisfy dependency:
    From: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.cloud.feature.feature.group [1.85.0,1.85.0]"
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-08-26 13:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-08-26 06:11","Cannot continue the operation.  There is another install operation in progress."
