title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","DBeaver - Office integration","Operation details","Sun, 2023-10-15 09:08","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.153.202310081633 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.153.202310081633)
  Missing requirement: DBeaver Office Support 1.1.153.202310081633 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.153.202310081633) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Sun, 2023-10-15 08:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.153.202310081633 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.153.202310081633)
  Missing requirement: DBeaver Office Support 1.1.153.202310081633 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.153.202310081633) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-11 22:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","DBeaver - Office integration","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-11 14:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","DBeaver - Office integration","Operation details","Tue, 2023-10-10 20:42","Cannot complete the install because one or more required items could not be found.
  Software currently installed: iSphere Task Tags for RDi 9.5.1.3+ (optional) 5.2.9.r (biz.isphere.lpex.tasks.feature.group 5.2.9.r)
  Missing requirement: iSphere Base (required) 5.2.9.r (biz.isphere.base 5.2.9.r) requires 'bundle com.ibm.etools.iseries.toolbox 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: iSphere Core (required) 5.2.9.r (biz.isphere.core.feature.group 5.2.9.r)
    To: biz.isphere.base [5.2.9.r]
  Cannot satisfy dependency:
    From: iSphere Task Tags for RDi 9.5.1.3+ (optional) 5.2.9.r (biz.isphere.lpex.tasks.feature.group 5.2.9.r)
    To: biz.isphere.core.feature.group [5.2.9.r]"
"Error Report","DBeaver - Office integration","Operation details","Tue, 2023-10-10 20:39","Cannot complete the install because one or more required items could not be found.
  Software currently installed: iSphere Task Tags for RDi 9.5.1.3+ (optional) 5.2.9.r (biz.isphere.lpex.tasks.feature.group 5.2.9.r)
  Missing requirement: iSphere Base (required) 5.2.9.r (biz.isphere.base 5.2.9.r) requires 'bundle com.ibm.etools.iseries.toolbox 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: iSphere Core (required) 5.2.9.r (biz.isphere.core.feature.group 5.2.9.r)
    To: biz.isphere.base [5.2.9.r]
  Cannot satisfy dependency:
    From: iSphere Task Tags for RDi 9.5.1.3+ (optional) 5.2.9.r (biz.isphere.lpex.tasks.feature.group 5.2.9.r)
    To: biz.isphere.core.feature.group [5.2.9.r]"
"Error Report","DBeaver - Office integration","Operation details","Tue, 2023-10-10 17:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.153.202310081633 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.153.202310081633)
  Missing requirement: DBeaver Office Support 1.1.153.202310081633 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.153.202310081633) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Tue, 2023-10-10 16:28","Cannot complete the install because one or more required items could not be found.
  Software currently installed: iSphere Task Tags for RDi 9.5.1.3+ (optional) 5.2.9.r (biz.isphere.lpex.tasks.feature.group 5.2.9.r)
  Missing requirement: iSphere Base (required) 5.2.9.r (biz.isphere.base 5.2.9.r) requires 'bundle com.ibm.etools.iseries.toolbox 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: iSphere Core (required) 5.2.9.r (biz.isphere.core.feature.group 5.2.9.r)
    To: biz.isphere.base [5.2.9.r]
  Cannot satisfy dependency:
    From: iSphere Task Tags for RDi 9.5.1.3+ (optional) 5.2.9.r (biz.isphere.lpex.tasks.feature.group 5.2.9.r)
    To: biz.isphere.core.feature.group [5.2.9.r]"
"Error Report","DBeaver - Office integration","Operation details","Tue, 2023-10-10 07:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.153.202310081633 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.153.202310081633)
  Missing requirement: DBeaver Office Support 1.1.153.202310081633 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.153.202310081633) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Tue, 2023-10-10 07:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.153.202310081633 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.153.202310081633)
  Missing requirement: DBeaver Office Support 1.1.153.202310081633 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.153.202310081633) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Tue, 2023-10-10 07:43","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.153.202310081633 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.153.202310081633)
  Missing requirement: DBeaver Office Support 1.1.153.202310081633 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.153.202310081633) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Tue, 2023-10-10 07:42","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.153.202310081633 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.153.202310081633)
  Missing requirement: DBeaver Office Support 1.1.153.202310081633 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.153.202310081633) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Tue, 2023-10-10 06:36","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.153.202310081633 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.153.202310081633)
  Missing requirement: DBeaver Office Support 1.1.153.202310081633 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.153.202310081633) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Tue, 2023-10-10 06:34","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.153.202310081633 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.153.202310081633)
  Missing requirement: DBeaver Office Support 1.1.153.202310081633 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.153.202310081633) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Fri, 2023-10-06 21:57","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.152.202309260508 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.152.202309260508)
  Missing requirement: DBeaver Office Support 1.1.152.202309260508 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.152.202309260508) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Thu, 2023-10-05 10:29","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver IDE 23.2.1.202309260508 (org.jkiss.dbeaver.ide.feature.feature.group 23.2.1.202309260508)
  Missing requirement: DBeaver Google BigQuery Model 1.0.121.202309260508 (org.jkiss.dbeaver.ext.bigquery 1.0.121.202309260508) requires 'osgi.bundle; org.slf4j.api 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DBeaver Databases 1.0.106.202309260508 (org.jkiss.dbeaver.db.feature.feature.group 1.0.106.202309260508)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ext.bigquery [1.0.121.202309260508,1.0.121.202309260508]
  Cannot satisfy dependency:
    From: DBeaver IDE 23.2.1.202309260508 (org.jkiss.dbeaver.ide.feature.feature.group 23.2.1.202309260508)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.db.feature.feature.group [1.0.106.202309260508,1.0.106.202309260508]"
"Error Report","DBeaver - Office integration","Operation details","Thu, 2023-10-05 10:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.152.202309260508 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.152.202309260508)
  Missing requirement: DBeaver Office Support 1.1.152.202309260508 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.152.202309260508) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Tue, 2023-10-03 12:57","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.152.202309260508 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.152.202309260508)
  Missing requirement: DBeaver UI 5.1.128.202309120446 (org.jkiss.dbeaver.ui 5.1.128.202309120446) requires 'osgi.bundle; org.eclipse.jface.notifications 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DBeaver Office UI 1.0.40.202309260508 (org.jkiss.dbeaver.data.office.ui 1.0.40.202309260508)
    To: osgi.bundle; org.jkiss.dbeaver.ui 0.0.0
  Cannot satisfy dependency:
    From: DBeaver Office Support 1.1.152.202309260508 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.152.202309260508)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.data.office.ui [1.0.40.202309260508,1.0.40.202309260508]"
"Error Report","DBeaver - Office integration","Operation details","Tue, 2023-10-03 03:36","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.152.202309260508 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.152.202309260508)
  Missing requirement: DBeaver Office Support 1.1.152.202309260508 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.152.202309260508) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Tue, 2023-10-03 03:34","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.152.202309260508 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.152.202309260508)
  Missing requirement: DBeaver Office Support 1.1.152.202309260508 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.152.202309260508) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Mon, 2023-10-02 23:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.152.202309260508 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.152.202309260508)
  Missing requirement: DBeaver Office Support 1.1.152.202309260508 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.152.202309260508) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Mon, 2023-10-02 23:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.152.202309260508 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.152.202309260508)
  Missing requirement: DBeaver Office Support 1.1.152.202309260508 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.152.202309260508) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Sun, 2023-10-01 03:04","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.152.202309260508 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.152.202309260508)
  Missing requirement: DBeaver Office Support 1.1.152.202309260508 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.152.202309260508) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Wed, 2023-09-27 22:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.152.202309260508 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.152.202309260508)
  Missing requirement: DBeaver Office Support 1.1.152.202309260508 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.152.202309260508) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Wed, 2023-09-27 22:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.152.202309260508 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.152.202309260508)
  Missing requirement: DBeaver Office Support 1.1.152.202309260508 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.152.202309260508) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Wed, 2023-09-27 09:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.152.202309260508 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.152.202309260508)
  Missing requirement: DBeaver Office Support 1.1.152.202309260508 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.152.202309260508) requires 'org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration",操作细节,"Wed, 2023-09-27 09:11","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.152.202309260508 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.152.202309260508)
  Missing requirement: DBeaver Office Support 1.1.152.202309260508 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.152.202309260508) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-27 08:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","DBeaver - Office integration","Operation details","Tue, 2023-09-26 16:25","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.152.202309260508 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.152.202309260508)
  Missing requirement: DBeaver Office Support 1.1.152.202309260508 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.152.202309260508) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Tue, 2023-09-26 16:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.152.202309260508 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.152.202309260508)
  Missing requirement: DBeaver Office Support 1.1.152.202309260508 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.152.202309260508) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Mon, 2023-09-25 05:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.152.202309250303 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.152.202309250303)
  Missing requirement: DBeaver Office Support 1.1.152.202309250303 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.152.202309250303) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Mon, 2023-09-25 03:12","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.152.202309250303 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.152.202309250303)
  Missing requirement: DBeaver Office Support 1.1.152.202309250303 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.152.202309250303) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Sun, 2023-09-24 14:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.150.202309040911 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.150.202309040911)
  Missing requirement: DBeaver Office Support 1.1.150.202309040911 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.150.202309040911) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-09-24 11:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","DBeaver - Office integration","Operation details","Thu, 2023-09-21 11:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.150.202309040911 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.150.202309040911)
  Missing requirement: DBeaver Office Support 1.1.150.202309040911 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.150.202309040911) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Thu, 2023-09-21 00:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.150.202309040911 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.150.202309040911)
  Missing requirement: DBeaver Office Support 1.1.150.202309040911 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.150.202309040911) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Thu, 2023-09-21 00:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.150.202309040911 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.150.202309040911)
  Missing requirement: DBeaver Office Support 1.1.150.202309040911 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.150.202309040911) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Wed, 2023-09-20 08:18","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.150.202309040911 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.150.202309040911)
  Missing requirement: DBeaver Office Support 1.1.150.202309040911 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.150.202309040911) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Wed, 2023-09-20 08:14","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.150.202309040911 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.150.202309040911)
  Missing requirement: DBeaver Office Support 1.1.150.202309040911 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.150.202309040911) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration",操作细节,"Tue, 2023-09-19 21:25","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.150.202309040911 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.150.202309040911)
  Missing requirement: DBeaver Office Support 1.1.150.202309040911 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.150.202309040911) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Tue, 2023-09-19 12:40","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.150.202309040911 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.150.202309040911)
  Missing requirement: DBeaver Office Support 1.1.150.202309040911 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.150.202309040911) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Mon, 2023-09-18 23:39","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.150.202309040911 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.150.202309040911)
  Missing requirement: DBeaver Office Support 1.1.150.202309040911 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.150.202309040911) requires 'org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration",操作细节,"Mon, 2023-09-18 12:04","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.150.202309040911 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.150.202309040911)
  Missing requirement: DBeaver Office Support 1.1.150.202309040911 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.150.202309040911) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Mon, 2023-09-18 05:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.150.202309040911 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.150.202309040911)
  Missing requirement: DBeaver Office Support 1.1.150.202309040911 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.150.202309040911) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration",操作细节,"Mon, 2023-09-18 02:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.150.202309040911 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.150.202309040911)
  Missing requirement: DBeaver Office Support 1.1.150.202309040911 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.150.202309040911) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration",操作细节,"Mon, 2023-09-18 02:41","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.150.202309040911 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.150.202309040911)
  Missing requirement: DBeaver Office Support 1.1.150.202309040911 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.150.202309040911) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration",操作细节,"Mon, 2023-09-18 02:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.150.202309040911 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.150.202309040911)
  Missing requirement: DBeaver Office Support 1.1.150.202309040911 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.150.202309040911) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration",操作细节,"Mon, 2023-09-18 02:06","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.150.202309040911 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.150.202309040911)
  Missing requirement: DBeaver Office Support 1.1.150.202309040911 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.150.202309040911) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Sun, 2023-09-17 18:13","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.150.202309040911 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.150.202309040911)
  Missing requirement: DBeaver Office Support 1.1.150.202309040911 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.150.202309040911) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Thu, 2023-09-14 16:07","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.150.202309040911 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.150.202309040911)
  Missing requirement: DBeaver Office Support 1.1.150.202309040911 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.150.202309040911) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Thu, 2023-09-14 16:07","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.150.202309040911 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.150.202309040911)
  Missing requirement: DBeaver Office Support 1.1.150.202309040911 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.150.202309040911) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Wed, 2023-09-13 13:41","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.150.202309040911 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.150.202309040911)
  Missing requirement: DBeaver Office Support 1.1.150.202309040911 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.150.202309040911) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Wed, 2023-09-13 13:40","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.150.202309040911 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.150.202309040911)
  Missing requirement: DBeaver Office Support 1.1.150.202309040911 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.150.202309040911) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Tue, 2023-09-12 11:01","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.150.202309040911 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.150.202309040911)
  Missing requirement: DBeaver Office Support 1.1.150.202309040911 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.150.202309040911) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
