title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Spring Tools 3 (Standalone Edition)","Operation details","Mon, 2024-02-05 06:11","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spring IDE Security Extension (optional) 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.security.feature.feature.group 3.9.15.202012132325-RELEASE)
  Missing requirement: Spring IDE Configuration Graphical Editing 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.config.graph 3.9.15.202012132325-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.commons.ui [3.7.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Spring IDE Core (required) 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.feature.feature.group 3.9.15.202012132325-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.config.graph [3.9.15.202012132325-RELEASE,3.9.15.202012132325-RELEASE]
  Cannot satisfy dependency:
    From: Spring IDE Security Extension (optional) 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.security.feature.feature.group 3.9.15.202012132325-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.feature.feature.group 0.0.0"
"Error Report","Spring Tools 3 (Standalone Edition)","Operation details","Mon, 2024-02-05 03:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spring IDE Core (required) 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.feature.feature.group 3.9.15.202012132325-RELEASE)
  Missing requirement: Spring IDE Configuration Graphical Editing 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.config.graph 3.9.15.202012132325-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.commons.ui [3.7.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Spring IDE Core (required) 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.feature.feature.group 3.9.15.202012132325-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.config.graph [3.9.15.202012132325-RELEASE,3.9.15.202012132325-RELEASE]"
"Error Report","Spring Tools 3 (Standalone Edition)","Operation details","Mon, 2024-02-05 03:53","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spring IDE Spring Data Support 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.data.feature.feature.group 3.9.15.202012132325-RELEASE)
  Missing requirement: Spring IDE Configuration Graphical Editing 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.config.graph 3.9.15.202012132325-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.commons.ui [3.7.0,4.0.0)' but it could not be found
  Missing requirement: Spring IDE Configuration Graphical Editing 3.9.22.202204280911-RELEASE (org.springframework.ide.eclipse.config.graph 3.9.22.202204280911-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.commons.ui [3.7.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Spring IDE Spring Data Support 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.data.feature.feature.group 3.9.15.202012132325-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.feature.feature.group 0.0.0
  Cannot satisfy dependency:
    From: Spring IDE Core (required) 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.feature.feature.group 3.9.15.202012132325-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.config.graph [3.9.15.202012132325-RELEASE,3.9.15.202012132325-RELEASE]
  Cannot satisfy dependency:
    From: Spring IDE Core (required) 3.9.22.202204280911-RELEASE (org.springframework.ide.eclipse.feature.feature.group 3.9.22.202204280911-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.config.graph [3.9.22.202204280911-RELEASE,3.9.22.202204280911-RELEASE]"
"Error Report","Spring Tools 3 (Standalone Edition)","Operation details","Mon, 2024-02-05 03:50","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spring IDE Spring Data Support 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.data.feature.feature.group 3.9.15.202012132325-RELEASE)
  Missing requirement: Spring IDE Configuration Graphical Editing 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.config.graph 3.9.15.202012132325-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.commons.ui [3.7.0,4.0.0)' but it could not be found
  Missing requirement: Spring IDE Configuration Graphical Editing 3.9.22.202204280911-RELEASE (org.springframework.ide.eclipse.config.graph 3.9.22.202204280911-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.commons.ui [3.7.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Spring IDE Spring Data Support 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.data.feature.feature.group 3.9.15.202012132325-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.feature.feature.group 0.0.0
  Cannot satisfy dependency:
    From: Spring IDE Core (required) 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.feature.feature.group 3.9.15.202012132325-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.config.graph [3.9.15.202012132325-RELEASE,3.9.15.202012132325-RELEASE]
  Cannot satisfy dependency:
    From: Spring IDE Core (required) 3.9.22.202204280911-RELEASE (org.springframework.ide.eclipse.feature.feature.group 3.9.22.202204280911-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.config.graph [3.9.22.202204280911-RELEASE,3.9.22.202204280911-RELEASE]"
"Error Report","Spring Tools 3 (Standalone Edition)","Operation details","Mon, 2024-02-05 03:46","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spring IDE Spring Data Support 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.data.feature.feature.group 3.9.15.202012132325-RELEASE)
  Missing requirement: Spring IDE Configuration Graphical Editing 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.config.graph 3.9.15.202012132325-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.commons.ui [3.7.0,4.0.0)' but it could not be found
  Missing requirement: Spring IDE Configuration Graphical Editing 3.9.22.202204280911-RELEASE (org.springframework.ide.eclipse.config.graph 3.9.22.202204280911-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.commons.ui [3.7.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Spring IDE Spring Data Support 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.data.feature.feature.group 3.9.15.202012132325-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.feature.feature.group 0.0.0
  Cannot satisfy dependency:
    From: Spring IDE Core (required) 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.feature.feature.group 3.9.15.202012132325-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.config.graph [3.9.15.202012132325-RELEASE,3.9.15.202012132325-RELEASE]
  Cannot satisfy dependency:
    From: Spring IDE Core (required) 3.9.22.202204280911-RELEASE (org.springframework.ide.eclipse.feature.feature.group 3.9.22.202204280911-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.config.graph [3.9.22.202204280911-RELEASE,3.9.22.202204280911-RELEASE]"
"Error Report","Spring Tools 3 (Standalone Edition)","Operation details","Mon, 2024-02-05 02:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spring IDE Autowire Extension (optional) 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.autowire.feature.feature.group 3.9.15.202012132325-RELEASE)
  Missing requirement: Spring IDE Configuration Graphical Editing 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.config.graph 3.9.15.202012132325-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.commons.ui [3.7.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Spring IDE Autowire Extension (optional) 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.autowire.feature.feature.group 3.9.15.202012132325-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.feature.feature.group 0.0.0
  Cannot satisfy dependency:
    From: Spring IDE Core (required) 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.feature.feature.group 3.9.15.202012132325-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.config.graph [3.9.15.202012132325-RELEASE,3.9.15.202012132325-RELEASE]"
"Error Report","Spring Tools 3 (Standalone Edition)","Operation details","Mon, 2024-02-05 02:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spring IDE Core (required) 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.feature.feature.group 3.9.15.202012132325-RELEASE)
  Missing requirement: Spring IDE Configuration Graphical Editing 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.config.graph 3.9.15.202012132325-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.commons.ui [3.7.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Spring IDE Core (required) 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.feature.feature.group 3.9.15.202012132325-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.config.graph [3.9.15.202012132325-RELEASE,3.9.15.202012132325-RELEASE]"
"Error Report","Spring Tools 3 (Standalone Edition)","Operation details","Mon, 2024-02-05 00:37","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spring IDE Security Extension (optional) 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.security.feature.feature.group 3.9.15.202012132325-RELEASE)
  Missing requirement: Spring IDE Configuration Graphical Editing 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.config.graph 3.9.15.202012132325-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.commons.ui [3.7.0,4.0.0)' but it could not be found
  Missing requirement: Spring IDE Configuration Graphical Editing 3.9.22.202204280911-RELEASE (org.springframework.ide.eclipse.config.graph 3.9.22.202204280911-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.commons.ui [3.7.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Spring IDE Core (required) 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.feature.feature.group 3.9.15.202012132325-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.config.graph [3.9.15.202012132325-RELEASE,3.9.15.202012132325-RELEASE]
  Cannot satisfy dependency:
    From: Spring IDE Core (required) 3.9.22.202204280911-RELEASE (org.springframework.ide.eclipse.feature.feature.group 3.9.22.202204280911-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.config.graph [3.9.22.202204280911-RELEASE,3.9.22.202204280911-RELEASE]
  Cannot satisfy dependency:
    From: Spring IDE Security Extension (optional) 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.security.feature.feature.group 3.9.15.202012132325-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.feature.feature.group 0.0.0"
"Error Report","Spring Tools 3 (Standalone Edition)","Operation details","Mon, 2024-02-05 00:04","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spring IDE Spring Data Support 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.data.feature.feature.group 3.9.15.202012132325-RELEASE)
  Missing requirement: Spring IDE Configuration Graphical Editing 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.config.graph 3.9.15.202012132325-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.commons.ui [3.7.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Spring IDE Spring Data Support 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.data.feature.feature.group 3.9.15.202012132325-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.feature.feature.group 0.0.0
  Cannot satisfy dependency:
    From: Spring IDE Core (required) 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.feature.feature.group 3.9.15.202012132325-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.config.graph [3.9.15.202012132325-RELEASE,3.9.15.202012132325-RELEASE]"
"Error Report","Spring Tools 3 (Standalone Edition)","Operation details","Mon, 2024-02-05 00:01","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spring IDE Spring Data Support 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.data.feature.feature.group 3.9.15.202012132325-RELEASE)
  Missing requirement: Spring IDE Configuration Graphical Editing 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.config.graph 3.9.15.202012132325-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.commons.ui [3.7.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Spring IDE Spring Data Support 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.data.feature.feature.group 3.9.15.202012132325-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.feature.feature.group 0.0.0
  Cannot satisfy dependency:
    From: Spring IDE Core (required) 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.feature.feature.group 3.9.15.202012132325-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.config.graph [3.9.15.202012132325-RELEASE,3.9.15.202012132325-RELEASE]"
"Error Report","Spring Tools 3 (Standalone Edition)","Operation details","Sun, 2024-02-04 09:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spring IDE Spring Data Support 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.data.feature.feature.group 3.9.15.202012132325-RELEASE)
  Missing requirement: Spring IDE Configuration Graphical Editing 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.config.graph 3.9.15.202012132325-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.commons.ui [3.7.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Spring IDE Spring Data Support 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.data.feature.feature.group 3.9.15.202012132325-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.feature.feature.group 0.0.0
  Cannot satisfy dependency:
    From: Spring IDE Core (required) 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.feature.feature.group 3.9.15.202012132325-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.config.graph [3.9.15.202012132325-RELEASE,3.9.15.202012132325-RELEASE]"
"Error Report","Spring Tools 3 (Standalone Edition)","Operation details","Sun, 2024-02-04 07:35","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spring IDE Spring Data Support 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.data.feature.feature.group 3.9.15.202012132325-RELEASE)
  Missing requirement: Spring IDE Configuration Graphical Editing 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.config.graph 3.9.15.202012132325-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.commons.ui [3.7.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Spring IDE Spring Data Support 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.data.feature.feature.group 3.9.15.202012132325-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.feature.feature.group 0.0.0
  Cannot satisfy dependency:
    From: Spring IDE Core (required) 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.feature.feature.group 3.9.15.202012132325-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.config.graph [3.9.15.202012132325-RELEASE,3.9.15.202012132325-RELEASE]"
"Error Report","Spring Tools 3 (Standalone Edition)","Operation details","Sun, 2024-02-04 07:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spring IDE Spring Data Support 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.data.feature.feature.group 3.9.15.202012132325-RELEASE)
  Missing requirement: Spring IDE Configuration Graphical Editing 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.config.graph 3.9.15.202012132325-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.commons.ui [3.7.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Spring IDE Spring Data Support 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.data.feature.feature.group 3.9.15.202012132325-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.feature.feature.group 0.0.0
  Cannot satisfy dependency:
    From: Spring IDE Core (required) 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.feature.feature.group 3.9.15.202012132325-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.config.graph [3.9.15.202012132325-RELEASE,3.9.15.202012132325-RELEASE]"
"Error Report","Spring Tools 3 (Standalone Edition)","Operation details","Sun, 2024-02-04 07:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spring IDE Spring Data Support 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.data.feature.feature.group 3.9.15.202012132325-RELEASE)
  Missing requirement: Spring IDE Configuration Graphical Editing 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.config.graph 3.9.15.202012132325-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.commons.ui [3.7.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Spring IDE Spring Data Support 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.data.feature.feature.group 3.9.15.202012132325-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.feature.feature.group 0.0.0
  Cannot satisfy dependency:
    From: Spring IDE Core (required) 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.feature.feature.group 3.9.15.202012132325-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.config.graph [3.9.15.202012132325-RELEASE,3.9.15.202012132325-RELEASE]"
"Error Report","Spring Tools 3 (Standalone Edition)","Operation details","Sun, 2024-02-04 07:21","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spring IDE Spring Data Support 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.data.feature.feature.group 3.9.15.202012132325-RELEASE)
  Missing requirement: Spring IDE Live Beans Graph 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.beans.ui.livegraph 3.9.15.202012132325-RELEASE) requires 'osgi.bundle; org.eclipse.zest.core [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Spring IDE Spring Data Support 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.data.feature.feature.group 3.9.15.202012132325-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.feature.feature.group 0.0.0
  Cannot satisfy dependency:
    From: Spring IDE Core (required) 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.feature.feature.group 3.9.15.202012132325-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.beans.ui.livegraph [3.9.15.202012132325-RELEASE,3.9.15.202012132325-RELEASE]"
"Error Report","Spring Tools 3 (Standalone Edition)","Operation details","Sat, 2024-02-03 13:13","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spring IDE Security Extension (optional) 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.security.feature.feature.group 3.9.15.202012132325-RELEASE)
  Missing requirement: Spring IDE Configuration Graphical Editing 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.config.graph 3.9.15.202012132325-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.commons.ui [3.7.0,4.0.0)' but it could not be found
  Missing requirement: Spring IDE Configuration Graphical Editing 3.9.22.202204280911-RELEASE (org.springframework.ide.eclipse.config.graph 3.9.22.202204280911-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.commons.ui [3.7.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Spring IDE Core (required) 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.feature.feature.group 3.9.15.202012132325-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.config.graph [3.9.15.202012132325-RELEASE,3.9.15.202012132325-RELEASE]
  Cannot satisfy dependency:
    From: Spring IDE Core (required) 3.9.22.202204280911-RELEASE (org.springframework.ide.eclipse.feature.feature.group 3.9.22.202204280911-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.config.graph [3.9.22.202204280911-RELEASE,3.9.22.202204280911-RELEASE]
  Cannot satisfy dependency:
    From: Spring IDE Security Extension (optional) 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.security.feature.feature.group 3.9.15.202012132325-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.feature.feature.group 0.0.0"
"Error Report","Spring Tools 3 (Standalone Edition)","Operation details","Sat, 2024-02-03 10:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spring IDE Security Extension (optional) 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.security.feature.feature.group 3.9.15.202012132325-RELEASE)
  Missing requirement: Spring IDE Configuration Graphical Editing 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.config.graph 3.9.15.202012132325-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.commons.ui [3.7.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Spring IDE Core (required) 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.feature.feature.group 3.9.15.202012132325-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.config.graph [3.9.15.202012132325-RELEASE,3.9.15.202012132325-RELEASE]
  Cannot satisfy dependency:
    From: Spring IDE Security Extension (optional) 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.security.feature.feature.group 3.9.15.202012132325-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.feature.feature.group 0.0.0"
"Error Report","Spring Tools 3 (Standalone Edition)","Operation details","Sat, 2024-02-03 09:49","Cannot complete the install because one or more required items could not be found.
  Software being installed: Pivotal tc Server Integration for Eclipse 4.1.0.202004300904-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.0.202004300904-RELEASE)
  Missing requirement: SpringSource Tool Suite Workspace Configuration 4.1.0.202004300904-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.configurator 4.1.0.202004300904-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.discovery.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SpringSource Tool Suite tc Server Integration (Core) 4.1.0.202004300904-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.core 4.1.0.202004300904-RELEASE)
    To: osgi.bundle; com.vmware.vfabric.ide.eclipse.tcserver.configurator 0.0.0
  Cannot satisfy dependency:
    From: Pivotal tc Server Integration for Eclipse 4.1.0.202004300904-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.0.202004300904-RELEASE)
    To: org.eclipse.equinox.p2.iu; com.vmware.vfabric.ide.eclipse.tcserver.core [4.1.0.202004300904-RELEASE,4.1.0.202004300904-RELEASE]"
"Error Report","Spring Tools 3 (Standalone Edition)","Operation details","Sat, 2024-02-03 09:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spring IDE Boot Support 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.boot.feature.feature.group 3.9.15.202012132325-RELEASE)
  Missing requirement: Spring Boot Yaml 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.boot.properties.editor.yaml 3.9.15.202012132325-RELEASE) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Spring IDE Boot Support 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.boot.feature.feature.group 3.9.15.202012132325-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.boot.properties.editor.yaml [3.9.15.202012132325-RELEASE,3.9.15.202012132325-RELEASE]"
"Error Report","Spring Tools 3 (Standalone Edition)","Operation details","Sat, 2024-02-03 09:36","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spring IDE Spring Data Support 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.data.feature.feature.group 3.9.15.202012132325-RELEASE)
  Missing requirement: Spring IDE Configuration Graphical Editing 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.config.graph 3.9.15.202012132325-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.commons.ui [3.7.0,4.0.0)' but it could not be found
  Missing requirement: Spring IDE Configuration Graphical Editing 3.9.22.202204280911-RELEASE (org.springframework.ide.eclipse.config.graph 3.9.22.202204280911-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.commons.ui [3.7.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Spring IDE Spring Data Support 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.data.feature.feature.group 3.9.15.202012132325-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.feature.feature.group 0.0.0
  Cannot satisfy dependency:
    From: Spring IDE Core (required) 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.feature.feature.group 3.9.15.202012132325-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.config.graph [3.9.15.202012132325-RELEASE,3.9.15.202012132325-RELEASE]
  Cannot satisfy dependency:
    From: Spring IDE Core (required) 3.9.22.202204280911-RELEASE (org.springframework.ide.eclipse.feature.feature.group 3.9.22.202204280911-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.config.graph [3.9.22.202204280911-RELEASE,3.9.22.202204280911-RELEASE]"
"Error Report","Spring Tools 3 (Standalone Edition)","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-02-03 07:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 3 (Standalone Edition)","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-02-03 01:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 3 (Standalone Edition)","Operation details","Fri, 2024-02-02 20:03","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spring IDE Spring Data Support 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.data.feature.feature.group 3.9.15.202012132325-RELEASE)
  Missing requirement: Spring IDE Configuration Graphical Editing 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.config.graph 3.9.15.202012132325-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.commons.ui [3.7.0,4.0.0)' but it could not be found
  Missing requirement: Spring IDE Configuration Graphical Editing 3.9.22.202204280911-RELEASE (org.springframework.ide.eclipse.config.graph 3.9.22.202204280911-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.commons.ui [3.7.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Spring IDE Spring Data Support 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.data.feature.feature.group 3.9.15.202012132325-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.feature.feature.group 0.0.0
  Cannot satisfy dependency:
    From: Spring IDE Core (required) 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.feature.feature.group 3.9.15.202012132325-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.config.graph [3.9.15.202012132325-RELEASE,3.9.15.202012132325-RELEASE]
  Cannot satisfy dependency:
    From: Spring IDE Core (required) 3.9.22.202204280911-RELEASE (org.springframework.ide.eclipse.feature.feature.group 3.9.22.202204280911-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.config.graph [3.9.22.202204280911-RELEASE,3.9.22.202204280911-RELEASE]"
