title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Planet Themes","Operation details","Wed, 2023-11-08 12:18","Cannot complete the install because one or more required items could not be found.
  Software being installed: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
  Missing requirement for filter properties ~= $0: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537) requires 'com.codeaffine.eclipse.swt.win [0.6.0.20200802-1642]' but it could not be found"
"Error Report","Planet Themes","Operation details","Wed, 2023-11-08 12:16","Cannot complete the install because one or more required items could not be found.
  Software being installed: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
  Missing requirement for filter properties ~= $0: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537) requires 'com.codeaffine.eclipse.swt.win [0.6.0.20200802-1642]' but it could not be found"
"Error Report","Planet Themes","Operation details","Mon, 2023-11-06 15:39","Cannot complete the install because of a conflicting dependency.
  Software being installed: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
  Software currently installed: Eclipse Platform 4.4.2.M20150204-1700 (org.eclipse.platform.ide 4.4.2.M20150204-1700)
  Only one of the following can be installed at once: 
    JFace 3.31.0.v20230821-1552 (org.eclipse.jface 3.31.0.v20230821-1552)
    JFace 3.10.2.v20141021-1035 (org.eclipse.jface 3.10.2.v20141021-1035)
  Cannot satisfy dependency:
    From: Code Affine Theme 0.8.0.20200802-1642 (com.codeaffine.eclipse.ui.swt.theme 0.8.0.20200802-1642)
    To: bundle org.eclipse.jface [3.11.0,4.0.0)
  Cannot satisfy dependency:
    From: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
    To: com.codeaffine.eclipse.ui.swt.theme [0.8.0.20200802-1642]
  Cannot satisfy dependency:
    From: Eclipse e4 Rich Client Platform 1.3.101.v20150204-1353 (org.eclipse.e4.rcp.feature.group 1.3.101.v20150204-1353)
    To: org.eclipse.jface [3.10.2.v20141021-1035]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.4.2.v20150204-1700 (org.eclipse.platform.feature.group 4.4.2.v20150204-1700)
    To: org.eclipse.rcp.feature.group [4.4.2.v20150204-1700]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.4.2.M20150204-1700 (org.eclipse.platform.ide 4.4.2.M20150204-1700)
    To: org.eclipse.platform.feature.group [4.4.2.v20150204-1700]
  Cannot satisfy dependency:
    From: Eclipse RCP 4.4.2.v20150204-1700 (org.eclipse.rcp.feature.group 4.4.2.v20150204-1700)
    To: org.eclipse.e4.rcp.feature.group [1.3.101.v20150204-1353]"
"Error Report","Planet Themes","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-04 11:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Planet Themes","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-04 11:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Planet Themes","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 22:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Planet Themes","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 22:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Planet Themes","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 22:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Planet Themes","Operation details","Fri, 2023-11-03 17:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
  Missing requirement: Code Affine Theme 0.8.0.20200802-1642 (com.codeaffine.eclipse.ui.swt.theme 0.8.0.20200802-1642) requires 'bundle org.eclipse.e4.ui.css.swt.theme [0.9.300,1.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
    To: com.codeaffine.eclipse.ui.swt.theme [0.8.0.20200802-1642]"
"Error Report","Planet Themes","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-02 18:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Planet Themes","Operation details","Thu, 2023-11-02 16:06","Cannot complete the install because one or more required items could not be found.
  Software being installed: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
  Missing requirement: Code Affine Theme 0.8.0.20200802-1642 (com.codeaffine.eclipse.ui.swt.theme 0.8.0.20200802-1642) requires 'bundle org.eclipse.e4.ui.css.swt.theme [0.9.300,1.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
    To: com.codeaffine.eclipse.ui.swt.theme [0.8.0.20200802-1642]"
"Error Report","Planet Themes","Operation details","Wed, 2023-11-01 00:18","Cannot complete the install because one or more required items could not be found.
  Software being installed: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
  Missing requirement: Code Affine Theme 0.8.0.20200802-1642 (com.codeaffine.eclipse.ui.swt.theme 0.8.0.20200802-1642) requires 'bundle org.eclipse.jface [3.11.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
    To: com.codeaffine.eclipse.ui.swt.theme [0.8.0.20200802-1642]"
"Error Report","Planet Themes","Operation details","Tue, 2023-10-31 09:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
  Missing requirement: Code Affine Theme 0.8.0.20200802-1642 (com.codeaffine.eclipse.ui.swt.theme 0.8.0.20200802-1642) requires 'bundle org.eclipse.e4.ui.css.swt.theme [0.9.300,1.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
    To: com.codeaffine.eclipse.ui.swt.theme [0.8.0.20200802-1642]"
"Error Report","Planet Themes","Operation details","Wed, 2023-10-25 21:08","Cannot complete the install because one or more required items could not be found.
  Software currently installed: Spring Tool Suite 3.6.3.201501121239-SR1-e44 (org.springsource.sts.ide 3.6.3.201501121239-SR1-e44)
  Missing requirement: E4 RCP Patch (bugzillas 445122) 1.0.0 (org.eclipse.e4.rcp.R441patch.feature.group 1.0.0) requires 'org.eclipse.e4.rcp.feature.group [1.3.100.v20140909-1633]' but it could not be found
  Cannot satisfy dependency:
    From: Spring Tool Suite 3.6.3.201501121239-SR1-e44 (org.springsource.sts.ide 3.6.3.201501121239-SR1-e44)
    To: org.springsource.sts.package.feature.group [3.6.3.201501121239-SR1-e44]
  Cannot satisfy dependency:
    From: Spring Tool Suite Package 3.6.3.201501121239-SR1-e44 (org.springsource.sts.package.feature.group 3.6.3.201501121239-SR1-e44)
    To: org.eclipse.e4.rcp.R441patch.feature.group 0.0.0"
"Error Report","Planet Themes","Operation details","Wed, 2023-10-25 08:05","Cannot complete the install because one or more required items could not be found.
  Software being installed: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
  Missing requirement: Planet Themes 0.2.5 (io.github.pyvesb.eclipse_planet_themes 0.2.5) requires 'bundle org.eclipse.e4.ui.css.swt 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
    To: io.github.pyvesb.eclipse_planet_themes [0.2.5]"
"Error Report","Planet Themes","Operation details","Wed, 2023-10-25 08:05","Cannot complete the install because one or more required items could not be found.
  Software being installed: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
  Missing requirement: Planet Themes 0.2.5 (io.github.pyvesb.eclipse_planet_themes 0.2.5) requires 'bundle org.eclipse.e4.ui.css.swt 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
    To: io.github.pyvesb.eclipse_planet_themes [0.2.5]"
"Error Report","Planet Themes","Operation details","Tue, 2023-10-24 13:02","Cannot complete the install because one or more required items could not be found.
  Software being installed: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
  Missing requirement for filter properties ~= $0: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537) requires 'com.codeaffine.eclipse.swt.win [0.6.0.20200802-1642]' but it could not be found"
"Error Report","Planet Themes","Operation details","Tue, 2023-10-24 11:02","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Moonrise UI Theme 0.8.9.201404052318 (com.github.eclipseuitheme.themes.feature.feature.group 0.8.9.201404052318)
  Missing requirement: Eclipse Moonrise UI Theme 0.8.9.201404052318 (com.github.eclipseuitheme.themes.feature.feature.group 0.8.9.201404052318) requires 'org.eclipse.e4.ui.css.swt.theme 0.0.0' but it could not be found"
"Error Report","Planet Themes","Operation details","Tue, 2023-10-24 11:02","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Moonrise UI Theme 0.8.9.201404052318 (com.github.eclipseuitheme.themes.feature.feature.group 0.8.9.201404052318)
  Missing requirement: Eclipse Moonrise UI Theme 0.8.9.201404052318 (com.github.eclipseuitheme.themes.feature.feature.group 0.8.9.201404052318) requires 'org.eclipse.e4.ui.css.swt.theme 0.0.0' but it could not be found"
"Error Report","Planet Themes","Operation details","Tue, 2023-10-24 11:01","Cannot complete the install because one or more required items could not be found.
  Software being installed: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
  Missing requirement: Planet Themes 0.2.5 (io.github.pyvesb.eclipse_planet_themes 0.2.5) requires 'bundle org.eclipse.e4.ui.css.swt 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
    To: io.github.pyvesb.eclipse_planet_themes [0.2.5]"
"Error Report","Planet Themes","Operation details","Tue, 2023-10-24 11:01","Cannot complete the install because one or more required items could not be found.
  Software being installed: DevStyle - Icon Designer 1.11.0.202306151725 (com.genuitec.eclipse.theming.designer.feature.feature.group 1.11.0.202306151725)
  Missing requirement: Webclipse Common Core Platform Utilities 13.0.2.202306151725 (com.genuitec.eclipse.core.common.platform 13.0.2.202306151725) requires 'bundle org.eclipse.core.runtime 3.10.0' but it could not be found
  Cannot satisfy dependency:
    From: Genuitec Base 1.11.0.202306151725 (com.genuitec.eclipse.base.feature.feature.group 1.11.0.202306151725)
    To: com.genuitec.eclipse.core.common.platform [13.0.2.202306151725]
  Cannot satisfy dependency:
    From: DevStyle (includes Darkest Dark Theme) 1.11.0.202306151725 (com.genuitec.eclipse.theming.core.feature.feature.group 1.11.0.202306151725)
    To: com.genuitec.eclipse.base.feature.feature.group [1.11.0.202306151725]
  Cannot satisfy dependency:
    From: DevStyle - Icon Designer 1.11.0.202306151725 (com.genuitec.eclipse.theming.designer.feature.feature.group 1.11.0.202306151725)
    To: com.genuitec.eclipse.theming.core.feature.feature.group [1.11.0.202306151725]"
"Error Report","Planet Themes","Operation details","Mon, 2023-10-23 13:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
  Missing requirement: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum 1.0.0.202012010547) requires 'bundle org.eclipse.e4.ui.css.swt.theme 0.12.700' but it could not be found
  Cannot satisfy dependency:
    From: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
    To: com.aobuchow.themes.spectrum [1.0.0.202012010547]"
"Error Report","Planet Themes","Operation details","Mon, 2023-10-23 07:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
  Missing requirement: Planet Themes 0.2.5 (io.github.pyvesb.eclipse_planet_themes 0.2.5) requires 'osgi.bundle; org.eclipse.core.runtime 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
    To: org.eclipse.equinox.p2.iu; io.github.pyvesb.eclipse_planet_themes [0.2.5,0.2.5]"
"Error Report","Planet Themes","Operation details","Mon, 2023-10-23 07:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
  Missing requirement: Planet Themes 0.2.5 (io.github.pyvesb.eclipse_planet_themes 0.2.5) requires 'osgi.bundle; org.eclipse.core.runtime 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
    To: org.eclipse.equinox.p2.iu; io.github.pyvesb.eclipse_planet_themes [0.2.5,0.2.5]"
"Error Report","Planet Themes","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-20 03:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Planet Themes","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-19 14:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Planet Themes","Operation details","Thu, 2023-10-19 01:19","Cannot complete the install because one or more required items could not be found.
  Software currently installed: Spring Tool Suite 3.6.3.201501121239-SR1-e44 (org.springsource.sts.ide 3.6.3.201501121239-SR1-e44)
  Missing requirement: E4 RCP Patch (bugzillas 445122) 1.0.0 (org.eclipse.e4.rcp.R441patch.feature.group 1.0.0) requires 'org.eclipse.e4.rcp.feature.group [1.3.100.v20140909-1633]' but it could not be found
  Cannot satisfy dependency:
    From: Spring Tool Suite 3.6.3.201501121239-SR1-e44 (org.springsource.sts.ide 3.6.3.201501121239-SR1-e44)
    To: org.springsource.sts.package.feature.group [3.6.3.201501121239-SR1-e44]
  Cannot satisfy dependency:
    From: Spring Tool Suite Package 3.6.3.201501121239-SR1-e44 (org.springsource.sts.package.feature.group 3.6.3.201501121239-SR1-e44)
    To: org.eclipse.e4.rcp.R441patch.feature.group 0.0.0"
"Error Report","Planet Themes","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-18 05:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Planet Themes","Operation details","Wed, 2023-10-18 03:16","Cannot complete the install because one or more required items could not be found.
  Software being installed: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
  Missing requirement: Eclipse Workbench 3.130.0.v20230822-0911 (org.eclipse.ui.workbench 3.130.0.v20230822-0911) requires 'bundle org.eclipse.emf.ecore.xmi 2.11.0' but it could not be found
  Cannot satisfy dependency:
    From: Code Affine Theme 0.8.0.20200802-1642 (com.codeaffine.eclipse.ui.swt.theme 0.8.0.20200802-1642)
    To: bundle org.eclipse.ui [3.107.0,4.0.0)
  Cannot satisfy dependency:
    From: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
    To: com.codeaffine.eclipse.ui.swt.theme [0.8.0.20200802-1642]
  Cannot satisfy dependency:
    From: Eclipse UI 3.204.0.v20230821-1342 (org.eclipse.ui 3.204.0.v20230821-1342)
    To: bundle org.eclipse.ui.workbench [3.130.0,4.0.0)"
"Error Report","Planet Themes","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-17 05:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Planet Themes","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-16 19:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Planet Themes","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-16 12:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Planet Themes","Operation details","Mon, 2023-10-16 05:15","Cannot complete the install because one or more required items could not be found.
  Software being installed: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
  Missing requirement for filter properties ~= $0: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537) requires 'org.eclipse.equinox.p2.iu; com.codeaffine.eclipse.swt.win [0.6.0.20200802-1642,0.6.0.20200802-1642]' but it could not be found"
"Error Report","Planet Themes","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-15 08:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Planet Themes","Operation details","Sat, 2023-10-14 16:17","Cannot complete the install because one or more required items could not be found.
  Software being installed: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
  Missing requirement: Code Affine Theme 0.8.0.20200802-1642 (com.codeaffine.eclipse.ui.swt.theme 0.8.0.20200802-1642) requires 'bundle org.eclipse.e4.ui.css.swt.theme [0.9.300,1.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
    To: com.codeaffine.eclipse.ui.swt.theme [0.8.0.20200802-1642]"
"Error Report","Planet Themes","Operation details","Sat, 2023-10-14 05:14","Cannot complete the install because one or more required items could not be found.
  Software being installed: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
  Missing requirement for filter properties ~= $0: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537) requires 'org.eclipse.equinox.p2.iu; com.codeaffine.eclipse.swt.win [0.6.0.20200802-1642,0.6.0.20200802-1642]' but it could not be found"
"Error Report","Planet Themes","Operation details","Wed, 2023-10-11 22:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
  Missing requirement: Code Affine Theme 0.8.0.20200802-1642 (com.codeaffine.eclipse.ui.swt.theme 0.8.0.20200802-1642) requires 'bundle org.eclipse.jface [3.11.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
    To: com.codeaffine.eclipse.ui.swt.theme [0.8.0.20200802-1642]"
"Error Report","Planet Themes","Operation details","Tue, 2023-10-10 15:02","Cannot complete the install because one or more required items could not be found.
  Software being installed: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
  Missing requirement: Code Affine Theme 0.8.0.20200802-1642 (com.codeaffine.eclipse.ui.swt.theme 0.8.0.20200802-1642) requires 'bundle org.eclipse.e4.ui.css.swt.theme [0.9.300,1.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
    To: com.codeaffine.eclipse.ui.swt.theme [0.8.0.20200802-1642]"
"Error Report","Planet Themes","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-09 19:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Planet Themes","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-09 17:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Planet Themes","Operation details","Sun, 2023-10-08 09:40","Cannot complete the install because one or more required items could not be found.
  Software being installed: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
  Missing requirement: Code Affine Theme 0.8.0.20200802-1642 (com.codeaffine.eclipse.ui.swt.theme 0.8.0.20200802-1642) requires 'bundle org.eclipse.e4.ui.css.swt.theme [0.9.300,1.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
    To: com.codeaffine.eclipse.ui.swt.theme [0.8.0.20200802-1642]"
"Error Report","Planet Themes","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-08 04:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Planet Themes","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-08 04:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Planet Themes","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-05 16:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Planet Themes","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-04 06:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Planet Themes","Operation details","Wed, 2023-10-04 01:40","Cannot complete the install because one or more required items could not be found.
  Software being installed: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
  Missing requirement: Code Affine Theme 0.8.0.20200802-1642 (com.codeaffine.eclipse.ui.swt.theme 0.8.0.20200802-1642) requires 'bundle org.eclipse.jface [3.11.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
    To: com.codeaffine.eclipse.ui.swt.theme [0.8.0.20200802-1642]"
"Error Report","Planet Themes","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-04 01:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Planet Themes","Operation details","Tue, 2023-10-03 14:43","Cannot complete the install because one or more required items could not be found.
  Software being installed: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
  Missing requirement for filter properties ~= $0: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537) requires 'org.eclipse.equinox.p2.iu; com.codeaffine.eclipse.swt.win [0.6.0.20200802-1642,0.6.0.20200802-1642]' but it could not be found"
"Error Report","Planet Themes","Operation details","Tue, 2023-10-03 14:42","Cannot complete the install because one or more required items could not be found.
  Software being installed: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
  Missing requirement for filter properties ~= $0: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537) requires 'org.eclipse.equinox.p2.iu; com.codeaffine.eclipse.swt.win [0.6.0.20200802-1642,0.6.0.20200802-1642]' but it could not be found"
"Error Report","Planet Themes","Operation details","Tue, 2023-10-03 12:46","Cannot complete the install because one or more required items could not be found.
  Software being installed: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
  Missing requirement: Code Affine Theme 0.8.0.20200802-1642 (com.codeaffine.eclipse.ui.swt.theme 0.8.0.20200802-1642) requires 'bundle org.eclipse.jface [3.11.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
    To: com.codeaffine.eclipse.ui.swt.theme [0.8.0.20200802-1642]"
"Error Report","Planet Themes","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-27 14:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Planet Themes","Operation details","Wed, 2023-09-27 10:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
  Missing requirement: Code Affine Theme 0.8.0.20200802-1642 (com.codeaffine.eclipse.ui.swt.theme 0.8.0.20200802-1642) requires 'bundle org.eclipse.jface [3.11.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
    To: com.codeaffine.eclipse.ui.swt.theme [0.8.0.20200802-1642]"
"Error Report","Planet Themes","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-27 02:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Planet Themes","Operation details","Tue, 2023-09-26 22:04","Cannot complete the install because one or more required items could not be found.
  Software being installed: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
  Missing requirement: Code Affine Theme 0.8.0.20200802-1642 (com.codeaffine.eclipse.ui.swt.theme 0.8.0.20200802-1642) requires 'bundle org.eclipse.e4.ui.css.swt.theme [0.9.300,1.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
    To: com.codeaffine.eclipse.ui.swt.theme [0.8.0.20200802-1642]"
"Error Report","Planet Themes","Operation details","Tue, 2023-09-26 10:34","Cannot complete the install because one or more required items could not be found.
  Software being installed: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
  Missing requirement for filter properties ~= $0: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537) requires 'org.eclipse.equinox.p2.iu; com.codeaffine.eclipse.swt.win [0.6.0.20200802-1642,0.6.0.20200802-1642]' but it could not be found"
"Error Report","Planet Themes","Operation details","Tue, 2023-09-26 09:56","Cannot complete the install because one or more required items could not be found.
  Software being installed: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
  Missing requirement for filter properties ~= $0: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537) requires 'org.eclipse.equinox.p2.iu; com.codeaffine.eclipse.swt.win [0.6.0.20200802-1642,0.6.0.20200802-1642]' but it could not be found"
"Error Report","Planet Themes","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-25 05:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Planet Themes","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-09-24 23:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Planet Themes","Operation details","Sat, 2023-09-23 13:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
  Missing requirement: Code Affine Theme 0.8.0.20200802-1642 (com.codeaffine.eclipse.ui.swt.theme 0.8.0.20200802-1642) requires 'bundle org.eclipse.e4.ui.css.swt.theme [0.9.300,1.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
    To: com.codeaffine.eclipse.ui.swt.theme [0.8.0.20200802-1642]"
"Error Report","Planet Themes","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-09-23 04:03","Cannot continue the operation.  There is another install operation in progress."
