title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-06 12:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-02 09:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-02 08:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-02 08:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-02 08:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-02 08:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-01 18:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-01 13:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-01 13:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams",无法继续操作。正在执行另一个安装操作。,"Wed, 2023-11-01 07:51",无法继续操作。正在执行另一个安装操作。
"Error Report","UMLet - UML Tool for Fast UML Diagrams",无法继续操作。正在执行另一个安装操作。,"Wed, 2023-11-01 07:51",无法继续操作。正在执行另一个安装操作。
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-01 03:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams",无法继续操作。正在执行另一个安装操作。,"Tue, 2023-10-31 07:08",无法继续操作。正在执行另一个安装操作。
"Error Report","UMLet - UML Tool for Fast UML Diagrams",无法继续操作。正在执行另一个安装操作。,"Tue, 2023-10-31 07:07",无法继续操作。正在执行另一个安装操作。
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-31 06:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-31 06:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-31 06:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-31 06:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-31 06:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-31 06:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-31 06:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-31 06:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","UMLet - UML Tool for Fast UML Diagrams","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-31 06:41","Cannot continue the operation.  There is another install operation in progress."
