title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","CallGraph Viewer","Operation details","Thu, 2023-11-09 21:04","Cannot complete the install because of a conflicting dependency.
  Software being installed: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114)
  Software currently installed: Eclipse Platform 3.8.1.M20120914-1540 (org.eclipse.platform.ide 3.8.1.M20120914-1540)
  Only one of the following can be installed at once: 
    Core Resource Management 3.8.1.v20120802-154922 (org.eclipse.core.resources 3.8.1.v20120802-154922)
    Core Resource Management 3.7.101.v20120125-1505 (org.eclipse.core.resources 3.7.101.v20120125-1505)
    Core Resource Management 3.7.100.v20110510-0712 (org.eclipse.core.resources 3.7.100.v20110510-0712)
    Core Resource Management 3.13.400.v20190505-1655 (org.eclipse.core.resources 3.13.400.v20190505-1655)
  Cannot satisfy dependency:
    From: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114)
    To: org.eclipse.core.resources 3.10.1
  Cannot satisfy dependency:
    From: Eclipse Platform 3.8.1.v20120815-074604-9gF7jI7wG5qDyZMWGg8NPvDbfWFWlIJU-kYaOQ (org.eclipse.platform.feature.group 3.8.1.v20120815-074604-9gF7jI7wG5qDyZMWGg8NPvDbfWFWlIJU-kYaOQ)
    To: org.eclipse.core.resources [3.8.1.v20120802-154922]
  Cannot satisfy dependency:
    From: Eclipse Platform 3.8.1.M20120914-1540 (org.eclipse.platform.ide 3.8.1.M20120914-1540)
    To: org.eclipse.platform.feature.group [3.8.1.v20120815-074604-9gF7jI7wG5qDyZMWGg8NPvDbfWFWlIJU-kYaOQ]"
"Error Report","CallGraph Viewer","Operation details","Thu, 2023-11-09 20:30","Cannot complete the install because of a conflicting dependency.
  Software being installed: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114)
  Software currently installed: Eclipse Platform 3.8.1.M20120914-1540 (org.eclipse.platform.ide 3.8.1.M20120914-1540)
  Only one of the following can be installed at once: 
    Core Resource Management 3.8.1.v20120802-154922 (org.eclipse.core.resources 3.8.1.v20120802-154922)
    Core Resource Management 3.7.101.v20120125-1505 (org.eclipse.core.resources 3.7.101.v20120125-1505)
    Core Resource Management 3.7.100.v20110510-0712 (org.eclipse.core.resources 3.7.100.v20110510-0712)
    Core Resource Management 3.13.400.v20190505-1655 (org.eclipse.core.resources 3.13.400.v20190505-1655)
  Cannot satisfy dependency:
    From: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114)
    To: org.eclipse.core.resources 3.10.1
  Cannot satisfy dependency:
    From: Eclipse Platform 3.8.1.v20120815-074604-9gF7jI7wG5qDyZMWGg8NPvDbfWFWlIJU-kYaOQ (org.eclipse.platform.feature.group 3.8.1.v20120815-074604-9gF7jI7wG5qDyZMWGg8NPvDbfWFWlIJU-kYaOQ)
    To: org.eclipse.core.resources [3.8.1.v20120802-154922]
  Cannot satisfy dependency:
    From: Eclipse Platform 3.8.1.M20120914-1540 (org.eclipse.platform.ide 3.8.1.M20120914-1540)
    To: org.eclipse.platform.feature.group [3.8.1.v20120815-074604-9gF7jI7wG5qDyZMWGg8NPvDbfWFWlIJU-kYaOQ]"
"Error Report","CallGraph Viewer","Operation details","Thu, 2023-11-09 20:29","Cannot complete the install because of a conflicting dependency.
  Software being installed: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114)
  Software currently installed: Eclipse Platform 3.8.1.M20120914-1540 (org.eclipse.platform.ide 3.8.1.M20120914-1540)
  Only one of the following can be installed at once: 
    Core Resource Management 3.8.1.v20120802-154922 (org.eclipse.core.resources 3.8.1.v20120802-154922)
    Core Resource Management 3.7.101.v20120125-1505 (org.eclipse.core.resources 3.7.101.v20120125-1505)
    Core Resource Management 3.7.100.v20110510-0712 (org.eclipse.core.resources 3.7.100.v20110510-0712)
    Core Resource Management 3.13.400.v20190505-1655 (org.eclipse.core.resources 3.13.400.v20190505-1655)
  Cannot satisfy dependency:
    From: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114)
    To: org.eclipse.core.resources 3.10.1
  Cannot satisfy dependency:
    From: Eclipse Platform 3.8.1.v20120815-074604-9gF7jI7wG5qDyZMWGg8NPvDbfWFWlIJU-kYaOQ (org.eclipse.platform.feature.group 3.8.1.v20120815-074604-9gF7jI7wG5qDyZMWGg8NPvDbfWFWlIJU-kYaOQ)
    To: org.eclipse.core.resources [3.8.1.v20120802-154922]
  Cannot satisfy dependency:
    From: Eclipse Platform 3.8.1.M20120914-1540 (org.eclipse.platform.ide 3.8.1.M20120914-1540)
    To: org.eclipse.platform.feature.group [3.8.1.v20120815-074604-9gF7jI7wG5qDyZMWGg8NPvDbfWFWlIJU-kYaOQ]"
"Error Report","CallGraph Viewer","Operation details","Thu, 2023-11-09 20:27","Cannot complete the install because of a conflicting dependency.
  Software being installed: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114)
  Software currently installed: Eclipse Platform 3.8.1.M20120914-1540 (org.eclipse.platform.ide 3.8.1.M20120914-1540)
  Only one of the following can be installed at once: 
    Core Resource Management 3.8.1.v20120802-154922 (org.eclipse.core.resources 3.8.1.v20120802-154922)
    Core Resource Management 3.7.101.v20120125-1505 (org.eclipse.core.resources 3.7.101.v20120125-1505)
    Core Resource Management 3.7.100.v20110510-0712 (org.eclipse.core.resources 3.7.100.v20110510-0712)
    Core Resource Management 3.13.400.v20190505-1655 (org.eclipse.core.resources 3.13.400.v20190505-1655)
  Cannot satisfy dependency:
    From: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114)
    To: org.eclipse.core.resources 3.10.1
  Cannot satisfy dependency:
    From: Eclipse Platform 3.8.1.v20120815-074604-9gF7jI7wG5qDyZMWGg8NPvDbfWFWlIJU-kYaOQ (org.eclipse.platform.feature.group 3.8.1.v20120815-074604-9gF7jI7wG5qDyZMWGg8NPvDbfWFWlIJU-kYaOQ)
    To: org.eclipse.core.resources [3.8.1.v20120802-154922]
  Cannot satisfy dependency:
    From: Eclipse Platform 3.8.1.M20120914-1540 (org.eclipse.platform.ide 3.8.1.M20120914-1540)
    To: org.eclipse.platform.feature.group [3.8.1.v20120815-074604-9gF7jI7wG5qDyZMWGg8NPvDbfWFWlIJU-kYaOQ]"
"Error Report","CallGraph Viewer","Operation details","Thu, 2023-11-09 08:39","Cannot complete the install because one or more required items could not be found.
  Software being installed: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114)
  Missing requirement: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114) requires 'org.eclipse.equinox.p2.iu; org.eclipse.zest.feature.group [1.7.0.201606061308,2.0.0)' but it could not be found"
"Error Report","CallGraph Viewer","Operation details","Tue, 2023-11-07 07:57","Cannot complete the install because one or more required items could not be found.
  Software being installed: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114)
  Missing requirement: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114) requires 'org.eclipse.equinox.p2.iu; org.eclipse.zest.feature.group [1.7.0.201606061308,2.0.0)' but it could not be found"
"Error Report","CallGraph Viewer","Operation details","Tue, 2023-11-07 07:53","Cannot complete the install because one or more required items could not be found.
  Software being installed: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114)
  Missing requirement: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114) requires 'org.eclipse.equinox.p2.iu; org.eclipse.zest.feature.group [1.7.0.201606061308,2.0.0)' but it could not be found"
"Error Report","CallGraph Viewer","Operation details","Tue, 2023-11-07 05:34","Cannot complete the install because of a conflicting dependency.
  Software being installed: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114)
  Software currently installed: Lattice Propel 2.2.0.202206080410 (propel 2.2.0.202206080410)
  Only one of the following can be installed at once: 
    Compare Support 3.9.200.v20230726-0617 (org.eclipse.compare 3.9.200.v20230726-0617)
    Compare Support 3.7.800.v20191122-2107 (org.eclipse.compare 3.7.800.v20191122-2107)
  Cannot satisfy dependency:
    From: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114)
    To: org.eclipse.equinox.p2.iu; org.eclipse.jdt.ui 3.11.2
  Cannot satisfy dependency:
    From: Java Development Tools UI 3.30.0.v20230822-0733 (org.eclipse.jdt.ui 3.30.0.v20230822-0733)
    To: osgi.bundle; org.eclipse.compare [3.9.0,4.0.0)
  Cannot satisfy dependency:
    From: Eclipse Platform 4.14.0.v20191210-0610 (org.eclipse.platform.feature.group 4.14.0.v20191210-0610)
    To: org.eclipse.equinox.p2.iu; org.eclipse.compare [3.7.800.v20191122-2107,3.7.800.v20191122-2107]
  Cannot satisfy dependency:
    From: Lattice Propel 2.2.0.202206080410 (propel 2.2.0.202206080410)
    To: org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.14.0.v20191210-0610,4.14.0.v20191210-0610]"
"Error Report","CallGraph Viewer","Operation details","Tue, 2023-11-07 05:33","Cannot complete the install because of a conflicting dependency.
  Software being installed: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114)
  Software currently installed: Lattice Propel 2.2.0.202206080410 (propel 2.2.0.202206080410)
  Only one of the following can be installed at once: 
    Compare Support 3.9.200.v20230726-0617 (org.eclipse.compare 3.9.200.v20230726-0617)
    Compare Support 3.7.800.v20191122-2107 (org.eclipse.compare 3.7.800.v20191122-2107)
  Cannot satisfy dependency:
    From: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114)
    To: org.eclipse.equinox.p2.iu; org.eclipse.jdt.ui 3.11.2
  Cannot satisfy dependency:
    From: Java Development Tools UI 3.30.0.v20230822-0733 (org.eclipse.jdt.ui 3.30.0.v20230822-0733)
    To: osgi.bundle; org.eclipse.compare [3.9.0,4.0.0)
  Cannot satisfy dependency:
    From: Eclipse Platform 4.14.0.v20191210-0610 (org.eclipse.platform.feature.group 4.14.0.v20191210-0610)
    To: org.eclipse.equinox.p2.iu; org.eclipse.compare [3.7.800.v20191122-2107,3.7.800.v20191122-2107]
  Cannot satisfy dependency:
    From: Lattice Propel 2.2.0.202206080410 (propel 2.2.0.202206080410)
    To: org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.14.0.v20191210-0610,4.14.0.v20191210-0610]"
"Error Report","CallGraph Viewer","Operation details","Mon, 2023-11-06 04:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114)
  Missing requirement: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114) requires 'org.eclipse.equinox.p2.iu; org.eclipse.zest.feature.group [1.7.0.201606061308,2.0.0)' but it could not be found"
"Error Report","CallGraph Viewer","Operation details","Wed, 2023-11-01 10:34","Cannot complete the install because one or more required items could not be found.
  Software being installed: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114)
  Missing requirement: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114) requires 'org.eclipse.equinox.p2.iu; org.eclipse.zest.feature.group [1.7.0.201606061308,2.0.0)' but it could not be found"
"Error Report","CallGraph Viewer","Operation details","Wed, 2023-11-01 05:46","Cannot complete the install because one or more required items could not be found.
  Software being installed: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114)
  Missing requirement: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114) requires 'org.eclipse.equinox.p2.iu; org.eclipse.zest.feature.group [1.7.0.201606061308,2.0.0)' but it could not be found"
"Error Report","CallGraph Viewer","Operation details","Wed, 2023-11-01 02:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114)
  Missing requirement: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114) requires 'org.eclipse.equinox.p2.iu; org.eclipse.zest.feature.group [1.7.0.201606061308,2.0.0)' but it could not be found"
"Error Report","CallGraph Viewer","Operation details","Mon, 2023-10-30 12:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114)
  Missing requirement: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114) requires 'org.eclipse.equinox.p2.iu; org.eclipse.zest.core 1.5.300' but it could not be found"
"Error Report","CallGraph Viewer","Operation details","Fri, 2023-10-27 14:05","Cannot complete the install because one or more required items could not be found.
  Software being installed: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114)
  Missing requirement: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114) requires 'org.eclipse.equinox.p2.iu; org.eclipse.zest.feature.group [1.7.0.201606061308,2.0.0)' but it could not be found"
"Error Report","CallGraph Viewer","Operation details","Thu, 2023-10-26 10:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114)
  Missing requirement: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114) requires 'org.eclipse.equinox.p2.iu; org.eclipse.zest.feature.group [1.7.0.201606061308,2.0.0)' but it could not be found"
"Error Report","CallGraph Viewer","Operation details","Mon, 2023-10-23 08:56","Cannot complete the install because one or more required items could not be found.
  Software being installed: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114)
  Missing requirement: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114) requires 'org.eclipse.equinox.p2.iu; org.eclipse.zest.feature.group [1.7.0.201606061308,2.0.0)' but it could not be found"
"Error Report","CallGraph Viewer","Operation details","Sat, 2023-10-21 16:01","Cannot complete the install because one or more required items could not be found.
  Software being installed: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114)
  Missing requirement: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114) requires 'org.eclipse.equinox.p2.iu; org.eclipse.zest.feature.group [1.7.0.201606061308,2.0.0)' but it could not be found"
"Error Report","CallGraph Viewer","Operation details","Sat, 2023-10-21 15:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114)
  Missing requirement: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114) requires 'org.eclipse.equinox.p2.iu; org.eclipse.zest.feature.group [1.7.0.201606061308,2.0.0)' but it could not be found"
"Error Report","CallGraph Viewer","Operation details","Sat, 2023-10-21 15:43","Cannot complete the install because one or more required items could not be found.
  Software being installed: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114)
  Missing requirement: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114) requires 'org.eclipse.equinox.p2.iu; org.eclipse.zest.feature.group [1.7.0.201606061308,2.0.0)' but it could not be found"
"Error Report","CallGraph Viewer","Operation details","Thu, 2023-10-19 04:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114)
  Missing requirement: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114) requires 'org.eclipse.equinox.p2.iu; org.eclipse.zest.feature.group [1.7.0.201606061308,2.0.0)' but it could not be found"
"Error Report","CallGraph Viewer","Operation details","Thu, 2023-10-19 04:53","Cannot complete the install because one or more required items could not be found.
  Software being installed: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114)
  Missing requirement: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114) requires 'org.eclipse.equinox.p2.iu; org.eclipse.zest.feature.group [1.7.0.201606061308,2.0.0)' but it could not be found"
"Error Report","CallGraph Viewer","Operation details","Mon, 2023-10-16 07:35","Cannot complete the install because one or more required items could not be found.
  Software being installed: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114)
  Missing requirement: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114) requires 'org.eclipse.equinox.p2.iu; org.eclipse.zest.feature.group [1.7.0.201606061308,2.0.0)' but it could not be found"
"Error Report","CallGraph Viewer","Operation details","Sun, 2023-10-15 04:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114)
  Missing requirement: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114) requires 'org.eclipse.equinox.p2.iu; org.eclipse.zest.feature.group [1.7.0.201606061308,2.0.0)' but it could not be found"
"Error Report","CallGraph Viewer","Operation details","Fri, 2023-10-13 05:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114)
  Missing requirement: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114) requires 'org.eclipse.equinox.p2.iu; org.eclipse.zest.feature.group [1.7.0.201606061308,2.0.0)' but it could not be found"
"Error Report","CallGraph Viewer","Operation details","Thu, 2023-10-12 12:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114)
  Missing requirement: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114) requires 'org.eclipse.equinox.p2.iu; org.eclipse.zest.feature.group [1.7.0.201606061308,2.0.0)' but it could not be found"
"Error Report","CallGraph Viewer","Operation details","Tue, 2023-10-10 20:43","Cannot complete the install because one or more required items could not be found.
  Software being installed: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114)
  Missing requirement: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114) requires 'org.eclipse.equinox.p2.iu; org.eclipse.zest.feature.group [1.7.0.201606061308,2.0.0)' but it could not be found"
"Error Report","CallGraph Viewer","Operation details","Fri, 2023-10-06 09:56","Cannot complete the install because one or more required items could not be found.
  Software being installed: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114)
  Missing requirement: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114) requires 'org.eclipse.equinox.p2.iu; org.eclipse.zest.feature.group [1.7.0.201606061308,2.0.0)' but it could not be found"
"Error Report","CallGraph Viewer","Operation details","Fri, 2023-10-06 09:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114)
  Missing requirement: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114) requires 'org.eclipse.equinox.p2.iu; org.eclipse.zest.feature.group [1.7.0.201606061308,2.0.0)' but it could not be found"
"Error Report","CallGraph Viewer","Operation details","Fri, 2023-10-06 09:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114)
  Missing requirement: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114) requires 'org.eclipse.equinox.p2.iu; org.eclipse.zest.feature.group [1.7.0.201606061308,2.0.0)' but it could not be found"
"Error Report","CallGraph Viewer","Operation details","Fri, 2023-10-06 09:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114)
  Missing requirement: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114) requires 'org.eclipse.equinox.p2.iu; org.eclipse.zest.feature.group [1.7.0.201606061308,2.0.0)' but it could not be found"
"Error Report","CallGraph Viewer","Operation details","Thu, 2023-10-05 09:21","Cannot complete the install because one or more required items could not be found.
  Software being installed: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114)
  Missing requirement: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114) requires 'org.eclipse.equinox.p2.iu; org.eclipse.zest.feature.group [1.7.0.201606061308,2.0.0)' but it could not be found"
"Error Report","CallGraph Viewer","Operation details","Thu, 2023-10-05 05:50","Cannot complete the install because one or more required items could not be found.
  Software being installed: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114)
  Missing requirement: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114) requires 'org.eclipse.equinox.p2.iu; org.eclipse.zest.feature.group [1.7.0.201606061308,2.0.0)' but it could not be found"
"Error Report","CallGraph Viewer","Operation details","Thu, 2023-10-05 04:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114)
  Missing requirement: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114) requires 'org.eclipse.equinox.p2.iu; org.eclipse.zest.feature.group [1.7.0.201606061308,2.0.0)' but it could not be found"
"Error Report","CallGraph Viewer","Operation details","Thu, 2023-10-05 04:15","Cannot complete the install because one or more required items could not be found.
  Software being installed: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114)
  Missing requirement: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114) requires 'org.eclipse.equinox.p2.iu; org.eclipse.zest.feature.group [1.7.0.201606061308,2.0.0)' but it could not be found"
"Error Report","CallGraph Viewer","Operation details","Thu, 2023-10-05 02:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114)
  Missing requirement: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114) requires 'org.eclipse.equinox.p2.iu; org.eclipse.zest.feature.group [1.7.0.201606061308,2.0.0)' but it could not be found"
"Error Report","CallGraph Viewer","操作を続行できません。 別のインストール操作が進行中です。","Wed, 2023-10-04 02:09","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","CallGraph Viewer","操作を続行できません。 別のインストール操作が進行中です。","Wed, 2023-10-04 01:53","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","CallGraph Viewer","Operation details","Thu, 2023-09-28 21:50","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","CallGraph Viewer","Operation details","Thu, 2023-09-28 21:49","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","CallGraph Viewer","Operation details","Thu, 2023-09-28 21:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114)
  Missing requirement: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114) requires 'org.eclipse.equinox.p2.iu; org.eclipse.zest.feature.group [1.7.0.201606061308,2.0.0)' but it could not be found"
"Error Report","CallGraph Viewer","Operation details","Thu, 2023-09-28 21:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114)
  Missing requirement: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114) requires 'org.eclipse.equinox.p2.iu; org.eclipse.zest.feature.group [1.7.0.201606061308,2.0.0)' but it could not be found"
"Error Report","CallGraph Viewer","Operation details","Mon, 2023-09-25 03:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114)
  Missing requirement: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114) requires 'org.eclipse.equinox.p2.iu; org.eclipse.zest.feature.group [1.7.0.201606061308,2.0.0)' but it could not be found"
"Error Report","CallGraph Viewer","Operation details","Mon, 2023-09-25 03:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114)
  Missing requirement: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114) requires 'org.eclipse.equinox.p2.iu; org.eclipse.zest.feature.group [1.7.0.201606061308,2.0.0)' but it could not be found"
