title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Operation details","Thu, 2024-02-01 09:21","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spring Boot Language Server Feature 4.21.0.202312011752 (org.springframework.tooling.boot.ls.feature.feature.group 4.21.0.202312011752)
  Missing requirement: Eclipse UI Application Services 1.6.200.v20231030-2045 (org.eclipse.e4.ui.services 1.6.200.v20231030-2045) requires 'package jakarta.annotation [2.1.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Debug UI 3.18.200.v20231106-1112 (org.eclipse.debug.ui 3.18.200.v20231106-1112)
    To: bundle org.eclipse.e4.ui.services [1.3.700,2.0.0)
  Cannot satisfy dependency:
    From: Language Server Protocol client for Eclipse IDE (Incubation) 0.18.1.202311121506 (org.eclipse.lsp4e 0.18.1.202311121506)
    To: bundle org.eclipse.debug.ui 3.11.200
  Cannot satisfy dependency:
    From: Spring Boot Language Server Feature 4.21.0.202312011752 (org.springframework.tooling.boot.ls.feature.feature.group 4.21.0.202312011752)
    To: org.eclipse.lsp4e 0.0.0"
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 09:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 09:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 08:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Operation details","Thu, 2024-02-01 08:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spring Boot Language Server Feature 4.21.0.202312011752 (org.springframework.tooling.boot.ls.feature.feature.group 4.21.0.202312011752)
  Missing requirement: Eclipse UI Application Services 1.6.200.v20231030-2045 (org.eclipse.e4.ui.services 1.6.200.v20231030-2045) requires 'package jakarta.annotation [2.1.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Debug UI 3.18.200.v20231106-1112 (org.eclipse.debug.ui 3.18.200.v20231106-1112)
    To: bundle org.eclipse.e4.ui.services [1.3.700,2.0.0)
  Cannot satisfy dependency:
    From: Language Server Protocol client for Eclipse IDE (Incubation) 0.18.1.202311121506 (org.eclipse.lsp4e 0.18.1.202311121506)
    To: bundle org.eclipse.debug.ui 3.11.200
  Cannot satisfy dependency:
    From: Spring Boot Language Server Feature 4.21.0.202312011752 (org.springframework.tooling.boot.ls.feature.feature.group 4.21.0.202312011752)
    To: org.eclipse.lsp4e 0.0.0"
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 08:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 08:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Operation details","Thu, 2024-02-01 08:07","Cannot complete the install because one or more required items could not be found.
  Software being installed: Cloud Foundry Manifest Language Server Feature 4.21.0.202312011752 (org.springframework.tooling.cloudfoundry.manifest.ls.feature.feature.group 4.21.0.202312011752)
  Missing requirement: Eclipse UI Application Services 1.6.200.v20231030-2045 (org.eclipse.e4.ui.services 1.6.200.v20231030-2045) requires 'package jakarta.annotation [2.1.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Debug UI 3.18.200.v20231106-1112 (org.eclipse.debug.ui 3.18.200.v20231106-1112)
    To: bundle org.eclipse.e4.ui.services [1.3.700,2.0.0)
  Cannot satisfy dependency:
    From: Language Server Protocol client for Eclipse IDE (Incubation) 0.18.1.202311121506 (org.eclipse.lsp4e 0.18.1.202311121506)
    To: bundle org.eclipse.debug.ui 3.11.200
  Cannot satisfy dependency:
    From: Cloud Foundry Manifest Language Server Feature 4.21.0.202312011752 (org.springframework.tooling.cloudfoundry.manifest.ls.feature.feature.group 4.21.0.202312011752)
    To: org.eclipse.lsp4e 0.6.0"
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 07:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 07:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 07:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 07:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 05:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 05:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 05:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 04:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 04:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 04:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 03:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Operation details","Thu, 2024-02-01 03:01","Cannot complete the install because one or more required items could not be found.
  Software currently installed: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.9.v20231028-0858 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.9.v20231028-0858)
  Missing requirement: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.9.v20231028-0858 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.9.v20231028-0858) requires 'org.eclipse.equinox.p2.iu; org.eclipse.justj.openjdk.hotspot.jre.full [17.0.9.v20231028-0858,17.0.9.v20231028-0858]' but it could not be found"
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Operation details","Thu, 2024-02-01 02:17","Cannot complete the install because one or more required items could not be found.
  Software currently installed: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.9.v20231028-0858 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.9.v20231028-0858)
  Missing requirement: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.9.v20231028-0858 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.9.v20231028-0858) requires 'org.eclipse.equinox.p2.iu; org.eclipse.justj.openjdk.hotspot.jre.full [17.0.9.v20231028-0858,17.0.9.v20231028-0858]' but it could not be found"
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 02:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Operation details","Thu, 2024-02-01 02:11","Cannot complete the install because one or more required items could not be found.
  Software currently installed: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.9.v20231028-0858 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.9.v20231028-0858)
  Missing requirement: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.9.v20231028-0858 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.9.v20231028-0858) requires 'org.eclipse.equinox.p2.iu; org.eclipse.justj.openjdk.hotspot.jre.full [17.0.9.v20231028-0858,17.0.9.v20231028-0858]' but it could not be found"
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 00:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 00:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 00:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 00:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Operation details","Thu, 2024-02-01 00:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spring Boot Language Server Feature 4.21.0.202312011752 (org.springframework.tooling.boot.ls.feature.feature.group 4.21.0.202312011752)
  Missing requirement: Language Server Protocol client for Eclipse IDE (Incubation) 0.18.1.202311121506 (org.eclipse.lsp4e 0.18.1.202311121506) requires 'osgi.bundle; com.google.guava 30.1.0' but it could not be found
  Cannot satisfy dependency:
    From: Spring Boot Language Server 1.51.0.202312011752 (org.springframework.tooling.boot.ls 1.51.0.202312011752)
    To: osgi.bundle; org.eclipse.lsp4e 0.15.0
  Cannot satisfy dependency:
    From: Spring Boot Language Server Feature 4.21.0.202312011752 (org.springframework.tooling.boot.ls.feature.feature.group 4.21.0.202312011752)
    To: org.eclipse.equinox.p2.iu; org.springframework.tooling.boot.ls [1.51.0.202312011752,1.51.0.202312011752]"
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Operation details","Thu, 2024-02-01 00:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: Cloud Foundry Manifest Language Server Feature 4.21.0.202312011752 (org.springframework.tooling.cloudfoundry.manifest.ls.feature.feature.group 4.21.0.202312011752)
  Missing requirement: Language Server Protocol client for Eclipse IDE (Incubation) 0.18.1.202311121506 (org.eclipse.lsp4e 0.18.1.202311121506) requires 'osgi.bundle; com.google.guava 30.1.0' but it could not be found
  Cannot satisfy dependency:
    From: Cloud Foundry Manifest Language Server 1.51.0.202312011752 (org.springframework.tooling.cloudfoundry.manifest.ls 1.51.0.202312011752)
    To: osgi.bundle; org.eclipse.lsp4e 0.9.0
  Cannot satisfy dependency:
    From: Cloud Foundry Manifest Language Server Feature 4.21.0.202312011752 (org.springframework.tooling.cloudfoundry.manifest.ls.feature.feature.group 4.21.0.202312011752)
    To: org.eclipse.equinox.p2.iu; org.springframework.tooling.cloudfoundry.manifest.ls [1.51.0.202312011752,1.51.0.202312011752]"
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Operation details","Thu, 2024-02-01 00:15","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spring Boot Language Server Feature 4.21.0.202312011752 (org.springframework.tooling.boot.ls.feature.feature.group 4.21.0.202312011752)
  Missing requirement: Language Server Protocol client for Eclipse IDE (Incubation) 0.18.1.202311121506 (org.eclipse.lsp4e 0.18.1.202311121506) requires 'osgi.bundle; com.google.guava 30.1.0' but it could not be found
  Cannot satisfy dependency:
    From: Spring Boot Language Server 1.51.0.202312011752 (org.springframework.tooling.boot.ls 1.51.0.202312011752)
    To: osgi.bundle; org.eclipse.lsp4e 0.15.0
  Cannot satisfy dependency:
    From: Spring Boot Language Server Feature 4.21.0.202312011752 (org.springframework.tooling.boot.ls.feature.feature.group 4.21.0.202312011752)
    To: org.eclipse.equinox.p2.iu; org.springframework.tooling.boot.ls [1.51.0.202312011752,1.51.0.202312011752]"
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Operation details","Wed, 2024-01-31 23:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spring Boot Language Server Feature 4.21.0.202312011752 (org.springframework.tooling.boot.ls.feature.feature.group 4.21.0.202312011752)
  Missing requirement: Eclipse UI Application Services 1.6.200.v20231030-2045 (org.eclipse.e4.ui.services 1.6.200.v20231030-2045) requires 'package jakarta.annotation [2.1.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Debug UI 3.18.200.v20231106-1112 (org.eclipse.debug.ui 3.18.200.v20231106-1112)
    To: bundle org.eclipse.e4.ui.services [1.3.700,2.0.0)
  Cannot satisfy dependency:
    From: Language Server Protocol client for Eclipse IDE (Incubation) 0.13.10.202204141454 (org.eclipse.lsp4e 0.13.10.202204141454)
    To: bundle org.eclipse.debug.ui 3.11.200
  Cannot satisfy dependency:
    From: Language Server Protocol client for Eclipse IDE (Incubation) 0.13.5.202012041244 (org.eclipse.lsp4e 0.13.5.202012041244)
    To: bundle org.eclipse.debug.ui 3.11.200
  Cannot satisfy dependency:
    From: Language Server Protocol client for Eclipse IDE (Incubation) 0.18.1.202311121506 (org.eclipse.lsp4e 0.18.1.202311121506)
    To: bundle org.eclipse.debug.ui 3.11.200
  Cannot satisfy dependency:
    From: Spring Boot Language Server Feature 4.21.0.202312011752 (org.springframework.tooling.boot.ls.feature.feature.group 4.21.0.202312011752)
    To: org.eclipse.lsp4e 0.0.0"
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Operation details","Wed, 2024-01-31 23:29","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spring IDE Boot Microservices Dash 4.21.0.202312011804 (org.springframework.ide.eclipse.boot.dash.feature.feature.group 4.21.0.202312011804)
  Missing requirement: Eclipse Application Services 2.4.200.v20231103-2012 (org.eclipse.e4.core.services 2.4.200.v20231103-2012) requires 'package jakarta.annotation [2.0.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Generic and Extensible Text Editor 1.3.200.v20231113-1227 (org.eclipse.ui.genericeditor 1.3.200.v20231113-1227)
    To: bundle org.eclipse.ui.ide 3.12.0
  Cannot satisfy dependency:
    From: Eclipse IDE UI 3.22.0.v20231102-1012 (org.eclipse.ui.ide 3.22.0.v20231102-1012)
    To: bundle org.eclipse.e4.core.services 2.4.0
  Cannot satisfy dependency:
    From: Spring Boot Dashboard View 4.21.0.202312011804 (org.springframework.ide.eclipse.boot.dash 4.21.0.202312011804)
    To: bundle org.eclipse.ui.genericeditor 0.0.0
  Cannot satisfy dependency:
    From: Spring IDE Boot Microservices Dash 4.21.0.202312011804 (org.springframework.ide.eclipse.boot.dash.feature.feature.group 4.21.0.202312011804)
    To: org.springframework.ide.eclipse.boot.dash [4.21.0.202312011804]"
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Operation details","Wed, 2024-01-31 23:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spring IDE Boot Microservices Dash 4.21.0.202312011804 (org.springframework.ide.eclipse.boot.dash.feature.feature.group 4.21.0.202312011804)
  Missing requirement: Eclipse Application Services 2.4.200.v20231103-2012 (org.eclipse.e4.core.services 2.4.200.v20231103-2012) requires 'package jakarta.annotation [2.0.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Generic and Extensible Text Editor 1.3.200.v20231113-1227 (org.eclipse.ui.genericeditor 1.3.200.v20231113-1227)
    To: bundle org.eclipse.ui.ide 3.12.0
  Cannot satisfy dependency:
    From: Eclipse IDE UI 3.22.0.v20231102-1012 (org.eclipse.ui.ide 3.22.0.v20231102-1012)
    To: bundle org.eclipse.e4.core.services 2.4.0
  Cannot satisfy dependency:
    From: Spring Boot Dashboard View 4.21.0.202312011804 (org.springframework.ide.eclipse.boot.dash 4.21.0.202312011804)
    To: bundle org.eclipse.ui.genericeditor 0.0.0
  Cannot satisfy dependency:
    From: Spring IDE Boot Microservices Dash 4.21.0.202312011804 (org.springframework.ide.eclipse.boot.dash.feature.feature.group 4.21.0.202312011804)
    To: org.springframework.ide.eclipse.boot.dash [4.21.0.202312011804]"
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 23:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 22:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 22:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Operation details","Wed, 2024-01-31 21:53","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spring Boot Language Server Feature 4.21.0.202312011752 (org.springframework.tooling.boot.ls.feature.feature.group 4.21.0.202312011752)
  Missing requirement: Language Server Protocol client for Eclipse IDE (Incubation) 0.18.1.202311121506 (org.eclipse.lsp4e 0.18.1.202311121506) requires 'osgi.bundle; com.google.guava 30.1.0' but it could not be found
  Cannot satisfy dependency:
    From: Spring Boot Language Server 1.51.0.202312011752 (org.springframework.tooling.boot.ls 1.51.0.202312011752)
    To: osgi.bundle; org.eclipse.lsp4e 0.15.0
  Cannot satisfy dependency:
    From: Spring Boot Language Server Feature 4.21.0.202312011752 (org.springframework.tooling.boot.ls.feature.feature.group 4.21.0.202312011752)
    To: org.eclipse.equinox.p2.iu; org.springframework.tooling.boot.ls [1.51.0.202312011752,1.51.0.202312011752]"
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 21:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 21:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Operation details","Wed, 2024-01-31 21:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: Cloud Foundry Manifest Language Server Feature 4.21.0.202312011752 (org.springframework.tooling.cloudfoundry.manifest.ls.feature.feature.group 4.21.0.202312011752)
  Missing requirement: Language Server Protocol client for Eclipse IDE (Incubation) 0.18.1.202311121506 (org.eclipse.lsp4e 0.18.1.202311121506) requires 'osgi.bundle; com.google.guava 30.1.0' but it could not be found
  Cannot satisfy dependency:
    From: Cloud Foundry Manifest Language Server 1.51.0.202312011752 (org.springframework.tooling.cloudfoundry.manifest.ls 1.51.0.202312011752)
    To: osgi.bundle; org.springframework.tooling.ls.eclipse.commons 4.0.0
  Cannot satisfy dependency:
    From: Cloud Foundry Manifest Language Server Feature 4.21.0.202312011752 (org.springframework.tooling.cloudfoundry.manifest.ls.feature.feature.group 4.21.0.202312011752)
    To: org.eclipse.equinox.p2.iu; org.springframework.tooling.cloudfoundry.manifest.ls [1.51.0.202312011752,1.51.0.202312011752]
  Cannot satisfy dependency:
    From: Eclipse Language Server Commons 4.21.0.202312011752 (org.springframework.tooling.ls.eclipse.commons 4.21.0.202312011752)
    To: osgi.bundle; org.eclipse.lsp4e 0.15.0"
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Operation details","Wed, 2024-01-31 21:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spring Boot Language Server Feature 4.21.0.202312011752 (org.springframework.tooling.boot.ls.feature.feature.group 4.21.0.202312011752)
  Missing requirement: Language Server Protocol client for Eclipse IDE (Incubation) 0.18.1.202311121506 (org.eclipse.lsp4e 0.18.1.202311121506) requires 'osgi.bundle; com.google.guava 30.1.0' but it could not be found
  Cannot satisfy dependency:
    From: Spring Boot Language Server 1.51.0.202312011752 (org.springframework.tooling.boot.ls 1.51.0.202312011752)
    To: osgi.bundle; org.eclipse.lsp4e 0.15.0
  Cannot satisfy dependency:
    From: Spring Boot Language Server Feature 4.21.0.202312011752 (org.springframework.tooling.boot.ls.feature.feature.group 4.21.0.202312011752)
    To: org.eclipse.equinox.p2.iu; org.springframework.tooling.boot.ls [1.51.0.202312011752,1.51.0.202312011752]"
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 20:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Operation details","Wed, 2024-01-31 18:40","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spring Boot Language Server Feature 4.21.0.202312011752 (org.springframework.tooling.boot.ls.feature.feature.group 4.21.0.202312011752)
  Missing requirement: Eclipse UI Application Services 1.6.200.v20231030-2045 (org.eclipse.e4.ui.services 1.6.200.v20231030-2045) requires 'package jakarta.annotation [2.1.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Debug UI 3.18.200.v20231106-1112 (org.eclipse.debug.ui 3.18.200.v20231106-1112)
    To: bundle org.eclipse.e4.ui.services [1.3.700,2.0.0)
  Cannot satisfy dependency:
    From: Language Server Protocol client for Eclipse IDE (Incubation) 0.18.1.202311121506 (org.eclipse.lsp4e 0.18.1.202311121506)
    To: bundle org.eclipse.debug.ui 3.11.200
  Cannot satisfy dependency:
    From: Spring Boot Language Server Feature 4.21.0.202312011752 (org.springframework.tooling.boot.ls.feature.feature.group 4.21.0.202312011752)
    To: org.eclipse.lsp4e 0.0.0"
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Operation details","Wed, 2024-01-31 18:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spring Boot Language Server Feature 4.21.0.202312011752 (org.springframework.tooling.boot.ls.feature.feature.group 4.21.0.202312011752)
  Missing requirement: Eclipse UI Application Services 1.6.200.v20231030-2045 (org.eclipse.e4.ui.services 1.6.200.v20231030-2045) requires 'package jakarta.annotation [2.1.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Debug UI 3.18.200.v20231106-1112 (org.eclipse.debug.ui 3.18.200.v20231106-1112)
    To: bundle org.eclipse.e4.ui.services [1.3.700,2.0.0)
  Cannot satisfy dependency:
    From: Language Server Protocol client for Eclipse IDE (Incubation) 0.18.1.202311121506 (org.eclipse.lsp4e 0.18.1.202311121506)
    To: bundle org.eclipse.debug.ui 3.11.200
  Cannot satisfy dependency:
    From: Spring Boot Language Server Feature 4.21.0.202312011752 (org.springframework.tooling.boot.ls.feature.feature.group 4.21.0.202312011752)
    To: org.eclipse.lsp4e 0.0.0"
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Operation details","Wed, 2024-01-31 18:37","Cannot complete the install because one or more required items could not be found.
  Software being installed: Cloud Foundry Manifest Language Server Feature 4.21.0.202312011752 (org.springframework.tooling.cloudfoundry.manifest.ls.feature.feature.group 4.21.0.202312011752)
  Missing requirement: Eclipse UI Application Services 1.6.200.v20231030-2045 (org.eclipse.e4.ui.services 1.6.200.v20231030-2045) requires 'package jakarta.annotation [2.1.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Debug UI 3.18.200.v20231106-1112 (org.eclipse.debug.ui 3.18.200.v20231106-1112)
    To: bundle org.eclipse.e4.ui.services [1.3.700,2.0.0)
  Cannot satisfy dependency:
    From: Language Server Protocol client for Eclipse IDE (Incubation) 0.18.1.202311121506 (org.eclipse.lsp4e 0.18.1.202311121506)
    To: bundle org.eclipse.debug.ui 3.11.200
  Cannot satisfy dependency:
    From: Cloud Foundry Manifest Language Server Feature 4.21.0.202312011752 (org.springframework.tooling.cloudfoundry.manifest.ls.feature.feature.group 4.21.0.202312011752)
    To: org.eclipse.lsp4e 0.6.0"
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 18:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 18:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 17:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 14:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 14:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 14:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 13:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 12:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 12:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 12:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Operation details","Wed, 2024-01-31 12:16","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spring Boot Language Server Feature 4.21.0.202312011752 (org.springframework.tooling.boot.ls.feature.feature.group 4.21.0.202312011752)
  Missing requirement: Java Code Manipulation Functionality 1.20.0.v20231115-2128 (org.eclipse.jdt.core.manipulation 1.20.0.v20231115-2128) requires 'osgi.bundle; org.eclipse.search.core 3.16.0' but it could not be found
  Cannot satisfy dependency:
    From: Java Development Tools UI 3.31.0.v20231115-2128 (org.eclipse.jdt.ui 3.31.0.v20231115-2128)
    To: osgi.bundle; org.eclipse.jdt.core.manipulation [1.15.200,2.0.0)
  Cannot satisfy dependency:
    From: JDT Integration for LSP4E 0.11.0.202301312314 (org.eclipse.lsp4e.jdt 0.11.0.202301312314)
    To: osgi.bundle; org.eclipse.jdt.ui 3.20.0
  Cannot satisfy dependency:
    From: Spring Boot Language Server 1.51.0.202312011752 (org.springframework.tooling.boot.ls 1.51.0.202312011752)
    To: osgi.bundle; org.eclipse.lsp4e.jdt 0.10.0
  Cannot satisfy dependency:
    From: Spring Boot Language Server Feature 4.21.0.202312011752 (org.springframework.tooling.boot.ls.feature.feature.group 4.21.0.202312011752)
    To: org.eclipse.equinox.p2.iu; org.springframework.tooling.boot.ls [1.51.0.202312011752,1.51.0.202312011752]"
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 12:08","Cannot continue the operation.  There is another install operation in progress."
