title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-24 05:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-22 22:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-22 21:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-22 21:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-22 17:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-22 10:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-20 12:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-20 12:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-20 10:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-20 07:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","操作を続行できません。 別のインストール操作が進行中です。","Thu, 2023-10-19 08:59","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-18 02:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-16 15:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-15 17:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-10-14 06:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-13 02:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-12 16:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-12 16:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-12 16:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-11 12:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-11 05:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-11 05:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-10 14:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-10 05:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-09 10:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-09 10:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Operation details","Sat, 2023-10-07 12:18","Cannot complete the install because one or more required items could not be found.
  Software being installed: Kotlin 0.8.24.v20220922-1405 (org.jetbrains.kotlin.feature.feature.group 0.8.24.v20220922-1405)
  Missing requirement: kotlin-eclipse-aspects 0.8.24.v20220922-1405 (org.jetbrains.kotlin.aspects 0.8.24.v20220922-1405) requires 'osgi.bundle; org.eclipse.pde.launching 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Kotlin 0.8.24.v20220922-1405 (org.jetbrains.kotlin.feature.feature.group 0.8.24.v20220922-1405)
    To: org.eclipse.equinox.p2.iu; org.jetbrains.kotlin.aspects [0.8.24.v20220922-1405,0.8.24.v20220922-1405]"
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-10-07 03:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-04 04:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-04 01:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-03 18:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-01 10:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-09-30 14:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-29 09:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-28 07:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-28 07:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Operation details","Wed, 2023-09-27 17:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: Kotlin 0.8.24.v20220922-1405 (org.jetbrains.kotlin.feature.feature.group 0.8.24.v20220922-1405)
  Missing requirement: kotlin-eclipse-aspects 0.8.24.v20220922-1405 (org.jetbrains.kotlin.aspects 0.8.24.v20220922-1405) requires 'osgi.bundle; org.eclipse.pde.launching 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Kotlin 0.8.24.v20220922-1405 (org.jetbrains.kotlin.feature.feature.group 0.8.24.v20220922-1405)
    To: org.eclipse.equinox.p2.iu; org.jetbrains.kotlin.aspects [0.8.24.v20220922-1405,0.8.24.v20220922-1405]"
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-27 10:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-26 18:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-26 09:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-25 23:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-25 04:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-25 04:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Operation details","Mon, 2023-09-25 03:25","Cannot complete the install because one or more required items could not be found.
  Software being installed: Kotlin 0.8.24.v20220922-1405 (org.jetbrains.kotlin.feature.feature.group 0.8.24.v20220922-1405)
  Missing requirement: kotlin-eclipse-aspects 0.8.24.v20220922-1405 (org.jetbrains.kotlin.aspects 0.8.24.v20220922-1405) requires 'osgi.bundle; org.eclipse.pde.launching 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Kotlin 0.8.24.v20220922-1405 (org.jetbrains.kotlin.feature.feature.group 0.8.24.v20220922-1405)
    To: org.eclipse.equinox.p2.iu; org.jetbrains.kotlin.aspects [0.8.24.v20220922-1405,0.8.24.v20220922-1405]"
"Error Report","Kotlin Plugin for Eclipse","Operation details","Mon, 2023-09-25 03:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: Kotlin 0.8.24.v20220922-1405 (org.jetbrains.kotlin.feature.feature.group 0.8.24.v20220922-1405)
  Missing requirement: kotlin-eclipse-aspects 0.8.24.v20220922-1405 (org.jetbrains.kotlin.aspects 0.8.24.v20220922-1405) requires 'osgi.bundle; org.eclipse.pde.launching 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Kotlin 0.8.24.v20220922-1405 (org.jetbrains.kotlin.feature.feature.group 0.8.24.v20220922-1405)
    To: org.eclipse.equinox.p2.iu; org.jetbrains.kotlin.aspects [0.8.24.v20220922-1405,0.8.24.v20220922-1405]"
"Error Report","Kotlin Plugin for Eclipse","Operation details","Mon, 2023-09-25 03:21","Cannot complete the install because one or more required items could not be found.
  Software being installed: Kotlin 0.8.24.v20220922-1405 (org.jetbrains.kotlin.feature.feature.group 0.8.24.v20220922-1405)
  Missing requirement: kotlin-eclipse-aspects 0.8.24.v20220922-1405 (org.jetbrains.kotlin.aspects 0.8.24.v20220922-1405) requires 'osgi.bundle; org.eclipse.pde.launching 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Kotlin 0.8.24.v20220922-1405 (org.jetbrains.kotlin.feature.feature.group 0.8.24.v20220922-1405)
    To: org.eclipse.equinox.p2.iu; org.jetbrains.kotlin.aspects [0.8.24.v20220922-1405,0.8.24.v20220922-1405]"
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-21 15:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-21 05:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-21 05:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-20 14:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-20 13:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-20 13:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-20 13:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-18 11:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-09-17 00:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-13 09:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-09-10 11:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-09-10 05:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-09-10 04:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-09-09 22:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-09-09 22:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-05 05:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-04 10:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-04 10:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-04 10:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-04 08:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-09-02 18:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-09-02 12:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-09-02 10:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-09-02 10:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-09-02 05:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-01 14:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-01 14:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-01 14:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-01 07:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-01 07:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-01 07:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-08-30 07:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-08-30 07:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-08-29 18:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-08-29 04:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-08-29 04:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-08-29 02:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-08-28 08:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-08-26 09:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-08-26 01:00","Cannot continue the operation.  There is another install operation in progress."
