title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","IBM WebSphere Application Server V9.x Developer Tools","Operation details","Thu, 2023-10-12 13:24","Cannot complete the install because of a conflicting dependency.
  Software being installed: Web Services Development Tools 2023.0.100.v20230524_2057 (com.ibm.wdt.ast.ws.tools.feature.feature.group 2023.0.100.v20230524_2057)
  Software currently installed: CXF Web Services 1.1.1100.v202308010326 (org.eclipse.jst.ws.cxf.feature.feature.group 1.1.1100.v202308010326)
  Only one of the following can be installed at once: 
    Web Services 1.1.400.v201503231435 (org.eclipse.wst.ws 1.1.400.v201503231435)
    Web Services 1.2.0.v202308010145 (org.eclipse.wst.ws 1.2.0.v202308010145)
  Cannot satisfy dependency:
    From: Generic Service Client launch points 1.0.300.v20230524_2057 (com.ibm.ast.ws.gsc 1.0.300.v20230524_2057)
    To: osgi.bundle; org.eclipse.wst.ws [1.0.102,1.2.0)
  Cannot satisfy dependency:
    From: Web Service Tools Generice Service Client Contributions 1.0.300.v20230524_2057 (com.ibm.etools.webservice.gsc.feature.feature.group 1.0.300.v20230524_2057)
    To: org.eclipse.equinox.p2.iu; com.ibm.ast.ws.gsc [1.0.300.v20230524_2057,1.0.300.v20230524_2057]
  Cannot satisfy dependency:
    From: Web Services Development Tools 2023.0.100.v20230524_2057 (com.ibm.wdt.ast.ws.tools.feature.feature.group 2023.0.100.v20230524_2057)
    To: org.eclipse.equinox.p2.iu; com.ibm.etools.webservice.gsc.feature.feature.group 1.0.100
  Cannot satisfy dependency:
    From: CXF Web Services Consumption UI 1.1.0.v202308010229 (org.eclipse.jst.ws.cxf.consumption.ui 1.1.0.v202308010229)
    To: osgi.bundle; org.eclipse.wst.ws [1.2.0,2.0.0)
  Cannot satisfy dependency:
    From: CXF Web Services 1.1.1100.v202308010326 (org.eclipse.jst.ws.cxf.feature.feature.group 1.1.1100.v202308010326)
    To: org.eclipse.equinox.p2.iu; org.eclipse.jst.ws.cxf.consumption.ui [1.1.0.v202308010229,1.1.0.v202308010229]"
"Error Report","IBM WebSphere Application Server V9.x Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-11 23:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","IBM WebSphere Application Server V9.x Developer Tools","Operation details","Wed, 2023-10-11 16:20","Cannot complete the install because of a conflicting dependency.
  Software being installed: WebSphere® Application Server V9.0 Tools 2023.0.100.v20230524_2057 (com.ibm.websphere.wdt.st.v9.feature.group 2023.0.100.v20230524_2057)
  Software currently installed: Axis2 Tools 1.2.0.v202308010354 (org.eclipse.jst.ws.axis2tools.feature.feature.group 1.2.0.v202308010354)
  Only one of the following can be installed at once: 
    Validation Framework 1.3.0.v202308161955 (org.eclipse.wst.validation 1.3.0.v202308161955)
    Validation Framework 1.2.700.v201508251749 (org.eclipse.wst.validation 1.2.700.v201508251749)
  Cannot satisfy dependency:
    From: JCDI UI Plugin 1.2.302.v20230524_2057 (com.ibm.etools.javaee.cdi.ext.ui 1.2.302.v20230524_2057)
    To: osgi.bundle; org.eclipse.wst.validation [1.2.402,1.3.0)
  Cannot satisfy dependency:
    From: WebSphere® Application Server V9.0 Tools 2023.0.100.v20230524_2057 (com.ibm.websphere.wdt.st.v9.feature.group 2023.0.100.v20230524_2057)
    To: org.eclipse.equinox.p2.iu; com.ibm.ws.st.jee.tools.feature.feature.group 1.0.0
  Cannot satisfy dependency:
    From: Java EE Tools for Websphere 1.0.101.v20230524_2057 (com.ibm.ws.st.jee.tools.feature.feature.group 1.0.101.v20230524_2057)
    To: org.eclipse.equinox.p2.iu; com.ibm.etools.javaee.cdi.ext.ui [1.2.302.v20230524_2057,1.2.302.v20230524_2057]
  Cannot satisfy dependency:
    From: Webservice Axis2 Core Plug-in 1.1.0.v202308010145 (org.eclipse.jst.ws.axis2.core 1.1.0.v202308010145)
    To: osgi.bundle; org.eclipse.wst.validation [1.3.0,2.0.0)
  Cannot satisfy dependency:
    From: Axis2 Tools 1.2.0.v202308010354 (org.eclipse.jst.ws.axis2tools.feature.feature.group 1.2.0.v202308010354)
    To: org.eclipse.equinox.p2.iu; org.eclipse.jst.ws.axis2.core [1.1.0.v202308010145,1.1.0.v202308010145]"
"Error Report","IBM WebSphere Application Server V9.x Developer Tools","Operation details","Wed, 2023-10-11 16:12","Cannot complete the install because of a conflicting dependency.
  Software being installed: WebSphere® Application Server V9.0 Tools 2023.0.100.v20230524_2057 (com.ibm.websphere.wdt.st.v9.feature.group 2023.0.100.v20230524_2057)
  Software currently installed: Axis2 Tools 1.2.0.v202308010354 (org.eclipse.jst.ws.axis2tools.feature.feature.group 1.2.0.v202308010354)
  Only one of the following can be installed at once: 
    Validation Framework 1.3.0.v202308161955 (org.eclipse.wst.validation 1.3.0.v202308161955)
    Validation Framework 1.2.700.v201508251749 (org.eclipse.wst.validation 1.2.700.v201508251749)
  Cannot satisfy dependency:
    From: JCDI UI Plugin 1.2.302.v20230524_2057 (com.ibm.etools.javaee.cdi.ext.ui 1.2.302.v20230524_2057)
    To: osgi.bundle; org.eclipse.wst.validation [1.2.402,1.3.0)
  Cannot satisfy dependency:
    From: WebSphere® Application Server V9.0 Tools 2023.0.100.v20230524_2057 (com.ibm.websphere.wdt.st.v9.feature.group 2023.0.100.v20230524_2057)
    To: org.eclipse.equinox.p2.iu; com.ibm.ws.st.jee.tools.feature.feature.group 1.0.0
  Cannot satisfy dependency:
    From: Java EE Tools for Websphere 1.0.101.v20230524_2057 (com.ibm.ws.st.jee.tools.feature.feature.group 1.0.101.v20230524_2057)
    To: org.eclipse.equinox.p2.iu; com.ibm.etools.javaee.cdi.ext.ui [1.2.302.v20230524_2057,1.2.302.v20230524_2057]
  Cannot satisfy dependency:
    From: Webservice Axis2 Core Plug-in 1.1.0.v202308010145 (org.eclipse.jst.ws.axis2.core 1.1.0.v202308010145)
    To: osgi.bundle; org.eclipse.wst.validation [1.3.0,2.0.0)
  Cannot satisfy dependency:
    From: Axis2 Tools 1.2.0.v202308010354 (org.eclipse.jst.ws.axis2tools.feature.feature.group 1.2.0.v202308010354)
    To: org.eclipse.equinox.p2.iu; org.eclipse.jst.ws.axis2.core [1.1.0.v202308010145,1.1.0.v202308010145]"
"Error Report","IBM WebSphere Application Server V9.x Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-11 09:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","IBM WebSphere Application Server V9.x Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-10 20:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","IBM WebSphere Application Server V9.x Developer Tools","Operation details","Mon, 2023-10-09 22:58","Cannot complete the install because one or more required items could not be found.
  Software being installed: WebSphere® Application Server V9.0 Tools 2023.0.100.v20230524_2057 (com.ibm.websphere.wdt.st.v9.feature.group 2023.0.100.v20230524_2057)
  Missing requirement: Javaee Model 1.3.403.v20230524_2057 (com.ibm.etools.javaee.core 1.3.403.v20230524_2057) requires 'osgi.bundle; org.eclipse.jst.jsf.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: WebSphere Descriptors Plug-in 1.2.500.v20230524_2057 (com.ibm.jee.was.descriptors 1.2.500.v20230524_2057)
    To: osgi.bundle; com.ibm.etools.javaee.core [1.0.0,2.0.0)
  Cannot satisfy dependency:
    From: Descriptors for Liberty 1.0.200.v20230524_2057 (com.ibm.jee.was.descriptors.feature.feature.group 1.0.200.v20230524_2057)
    To: org.eclipse.equinox.p2.iu; com.ibm.jee.was.descriptors [1.2.500.v20230524_2057,1.2.500.v20230524_2057]
  Cannot satisfy dependency:
    From: WebSphere® Application Server V9.0 Tools 2023.0.100.v20230524_2057 (com.ibm.websphere.wdt.st.v9.feature.group 2023.0.100.v20230524_2057)
    To: org.eclipse.equinox.p2.iu; com.ibm.jee.was.descriptors.feature.feature.group 1.0.100"
"Error Report","IBM WebSphere Application Server V9.x Developer Tools","Operation details","Fri, 2023-10-06 10:04","Cannot complete the install because of a conflicting dependency.
  Software being installed: WebSphere® Application Server V9.0 Tools 2023.0.100.v20230524_2057 (com.ibm.websphere.wdt.st.v9.feature.group 2023.0.100.v20230524_2057)
  Software currently installed: Axis2 Tools 1.2.0.v202308010354 (org.eclipse.jst.ws.axis2tools.feature.feature.group 1.2.0.v202308010354)
  Only one of the following can be installed at once: 
    Validation Framework 1.3.0.v202308161955 (org.eclipse.wst.validation 1.3.0.v202308161955)
    Validation Framework 1.2.700.v201508251749 (org.eclipse.wst.validation 1.2.700.v201508251749)
  Cannot satisfy dependency:
    From: JCDI UI Plugin 1.2.302.v20230524_2057 (com.ibm.etools.javaee.cdi.ext.ui 1.2.302.v20230524_2057)
    To: osgi.bundle; org.eclipse.wst.validation [1.2.402,1.3.0)
  Cannot satisfy dependency:
    From: WebSphere® Application Server V9.0 Tools 2023.0.100.v20230524_2057 (com.ibm.websphere.wdt.st.v9.feature.group 2023.0.100.v20230524_2057)
    To: org.eclipse.equinox.p2.iu; com.ibm.ws.st.jee.tools.feature.feature.group 1.0.0
  Cannot satisfy dependency:
    From: Java EE Tools for Websphere 1.0.101.v20230524_2057 (com.ibm.ws.st.jee.tools.feature.feature.group 1.0.101.v20230524_2057)
    To: org.eclipse.equinox.p2.iu; com.ibm.etools.javaee.cdi.ext.ui [1.2.302.v20230524_2057,1.2.302.v20230524_2057]
  Cannot satisfy dependency:
    From: Webservice Axis2 Core Plug-in 1.1.0.v202308010145 (org.eclipse.jst.ws.axis2.core 1.1.0.v202308010145)
    To: osgi.bundle; org.eclipse.wst.validation [1.3.0,2.0.0)
  Cannot satisfy dependency:
    From: Axis2 Tools 1.2.0.v202308010354 (org.eclipse.jst.ws.axis2tools.feature.feature.group 1.2.0.v202308010354)
    To: org.eclipse.equinox.p2.iu; org.eclipse.jst.ws.axis2.core [1.1.0.v202308010145,1.1.0.v202308010145]"
"Error Report","IBM WebSphere Application Server V9.x Developer Tools","Operation details","Fri, 2023-10-06 05:18","Cannot complete the install because of a conflicting dependency.
  Software being installed: WebSphere® Application Server V9.0 Tools 2023.0.100.v20230524_2057 (com.ibm.websphere.wdt.st.v9.feature.group 2023.0.100.v20230524_2057)
  Software currently installed: Eclipse IDE for Java Developers 4.29.0.20230907-1200 (epp.package.java 4.29.0.20230907-1200)
  Only one of the following can be installed at once: 
    International Components for Unicode for Java (ICU4J) 56.1.0.v201601250100 (com.ibm.icu 56.1.0.v201601250100)
    ICU4J 73.2.0 (com.ibm.icu 73.2.0)
  Only one of the following can be installed at once: 
    Common Frameworks 1.3.0.v202308161955 (org.eclipse.wst.common.frameworks 1.3.0.v202308161955)
    Common Frameworks 1.2.200.v201304241450 (org.eclipse.wst.common.frameworks 1.2.200.v201304241450)
  Cannot satisfy dependency:
    From: JAX B Schema to Java Bean Generation UI 2.0.0.v20230524_2057 (com.ibm.ast.ws.jaxb.ui 2.0.0.v20230524_2057)
    To: osgi.bundle; org.eclipse.jst.ws.consumption [1.0.304,2.0.0)
  Cannot satisfy dependency:
    From: JAX-WS Annotations Support 2.0.100.v20230524_2057 (com.ibm.ast.ws.jaxws.annotations 2.0.100.v20230524_2057)
    To: osgi.bundle; com.ibm.ast.ws.jaxb.ui [2.0.0,3.0.0)
  Cannot satisfy dependency:
    From: JAX-WS Annotations Support for WAS v9 2.0.1.v20230524_2057 (com.ibm.ast.ws.jaxws.annotations.v9 2.0.1.v20230524_2057)
    To: osgi.bundle; com.ibm.ast.ws.jaxws.annotations [2.0.0,3.0.0)
  Cannot satisfy dependency:
    From: JCDI UI Plugin 1.2.302.v20230524_2057 (com.ibm.etools.javaee.cdi.ext.ui 1.2.302.v20230524_2057)
    To: osgi.bundle; org.eclipse.wst.common.frameworks [1.2.2,1.3.0)
  Cannot satisfy dependency:
    From: WebSphere® Application Server V9.0 Tools 2023.0.100.v20230524_2057 (com.ibm.websphere.wdt.st.v9.feature.group 2023.0.100.v20230524_2057)
    To: org.eclipse.equinox.p2.iu; com.ibm.ws.ast.wst.v9.feature.group 1.0.0
  Cannot satisfy dependency:
    From: WebSphere® Application Server V9.0 Tools 2023.0.100.v20230524_2057 (com.ibm.websphere.wdt.st.v9.feature.group 2023.0.100.v20230524_2057)
    To: org.eclipse.equinox.p2.iu; com.ibm.ws.st.jee.tools.feature.feature.group 1.0.0
  Cannot satisfy dependency:
    From: WebSphere Application Server V9.0 Web Services Tools 2.0.202.v20230524_2057 (com.ibm.ws.ast.wst.v9.feature.group 2.0.202.v20230524_2057)
    To: org.eclipse.equinox.p2.iu; com.ibm.ast.ws.jaxws.annotations.v9 [2.0.1.v20230524_2057,2.0.1.v20230524_2057]
  Cannot satisfy dependency:
    From: Java EE Tools for Websphere 1.0.101.v20230524_2057 (com.ibm.ws.st.jee.tools.feature.feature.group 1.0.101.v20230524_2057)
    To: org.eclipse.equinox.p2.iu; com.ibm.etools.javaee.cdi.ext.ui [1.2.302.v20230524_2057,1.2.302.v20230524_2057]
  Cannot satisfy dependency:
    From: Eclipse IDE for Java Developers 4.29.0.20230907-1200 (epp.package.java 4.29.0.20230907-1200)
    To: org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.29.0.v20230903-1000,4.29.0.v20230903-1000]
  Cannot satisfy dependency:
    From: Web Services Consumption 1.0.900.v201605241434 (org.eclipse.jst.ws.consumption 1.0.900.v201605241434)
    To: java.package; com.ibm.icu.util 3.8.0
  Cannot satisfy dependency:
    From: Web Services Consumption 1.1.0.v202308010229 (org.eclipse.jst.ws.consumption 1.1.0.v202308010229)
    To: osgi.bundle; org.eclipse.wst.common.frameworks [1.3.0,2.0.0)
  Cannot satisfy dependency:
    From: Eclipse Platform 4.29.0.v20230903-1000 (org.eclipse.platform.feature.group 4.29.0.v20230903-1000)
    To: org.eclipse.equinox.p2.iu; org.eclipse.rcp.feature.group [4.29.0.v20230903-1000,4.29.0.v20230903-1000]
  Cannot satisfy dependency:
    From: Eclipse RCP 4.29.0.v20230903-1000 (org.eclipse.rcp.feature.group 4.29.0.v20230903-1000)
    To: org.eclipse.equinox.p2.iu; com.ibm.icu [73.2.0,73.2.0]"
"Error Report","IBM WebSphere Application Server V9.x Developer Tools","Operation details","Fri, 2023-10-06 02:08","Cannot complete the install because one or more required items could not be found.
  Software being installed: OSGi Application Development Tools 2023.0.100.v20230524_2057 (com.ibm.osgi.wdt.feature.feature.group 2023.0.100.v20230524_2057)
  Missing requirement: Javaee Model 1.3.403.v20230524_2057 (com.ibm.etools.javaee.core 1.3.403.v20230524_2057) requires 'bundle org.eclipse.jst.j2ee.core [1.4.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: OSGi RAD Extensions 2.0.0.v20230524_2057 (com.ibm.etools.aries.rad.ext.core 2.0.0.v20230524_2057)
    To: bundle com.ibm.etools.javaee.core [1.0.202,2.0.0)
  Cannot satisfy dependency:
    From: OSGi Application Development Tools Extensions 1.6.0.v20230524_2057 (com.ibm.etools.aries.rad.ext.core.feature.feature.group 1.6.0.v20230524_2057)
    To: com.ibm.etools.aries.rad.ext.core [2.0.0.v20230524_2057]
  Cannot satisfy dependency:
    From: OSGi Application Development Tools 2023.0.100.v20230524_2057 (com.ibm.osgi.wdt.feature.feature.group 2023.0.100.v20230524_2057)
    To: com.ibm.etools.aries.rad.ext.core.feature.feature.group 1.6.0"
"Error Report","IBM WebSphere Application Server V9.x Developer Tools","Operation details","Fri, 2023-10-06 02:01","Cannot complete the install because one or more required items could not be found.
  Software being installed: OSGi Application Development Tools 2023.0.100.v20230524_2057 (com.ibm.osgi.wdt.feature.feature.group 2023.0.100.v20230524_2057)
  Missing requirement: Javaee Model 1.3.403.v20230524_2057 (com.ibm.etools.javaee.core 1.3.403.v20230524_2057) requires 'bundle org.eclipse.jst.j2ee.core [1.4.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: OSGi RAD Extensions 2.0.0.v20230524_2057 (com.ibm.etools.aries.rad.ext.core 2.0.0.v20230524_2057)
    To: bundle com.ibm.etools.javaee.core [1.0.202,2.0.0)
  Cannot satisfy dependency:
    From: OSGi Application Development Tools Extensions 1.6.0.v20230524_2057 (com.ibm.etools.aries.rad.ext.core.feature.feature.group 1.6.0.v20230524_2057)
    To: com.ibm.etools.aries.rad.ext.core [2.0.0.v20230524_2057]
  Cannot satisfy dependency:
    From: OSGi Application Development Tools 2023.0.100.v20230524_2057 (com.ibm.osgi.wdt.feature.feature.group 2023.0.100.v20230524_2057)
    To: com.ibm.etools.aries.rad.ext.core.feature.feature.group 1.6.0"
"Error Report","IBM WebSphere Application Server V9.x Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-04 03:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","IBM WebSphere Application Server V9.x Developer Tools","Operation details","Tue, 2023-09-26 19:11","Cannot complete the install because of a conflicting dependency.
  Software being installed: WebSphere® Application Server V9.0 Tools 2023.0.100.v20230524_2057 (com.ibm.websphere.wdt.st.v9.feature.group 2023.0.100.v20230524_2057)
  Software currently installed: Axis2 Tools 1.2.0.v202308010354 (org.eclipse.jst.ws.axis2tools.feature.feature.group 1.2.0.v202308010354)
  Only one of the following can be installed at once: 
    Validation Framework 1.3.0.v202308161955 (org.eclipse.wst.validation 1.3.0.v202308161955)
    Validation Framework 1.2.700.v201508251749 (org.eclipse.wst.validation 1.2.700.v201508251749)
  Cannot satisfy dependency:
    From: JCDI UI Plugin 1.2.302.v20230524_2057 (com.ibm.etools.javaee.cdi.ext.ui 1.2.302.v20230524_2057)
    To: osgi.bundle; org.eclipse.wst.validation [1.2.402,1.3.0)
  Cannot satisfy dependency:
    From: WebSphere® Application Server V9.0 Tools 2023.0.100.v20230524_2057 (com.ibm.websphere.wdt.st.v9.feature.group 2023.0.100.v20230524_2057)
    To: org.eclipse.equinox.p2.iu; com.ibm.ws.st.jee.tools.feature.feature.group 1.0.0
  Cannot satisfy dependency:
    From: Java EE Tools for Websphere 1.0.101.v20230524_2057 (com.ibm.ws.st.jee.tools.feature.feature.group 1.0.101.v20230524_2057)
    To: org.eclipse.equinox.p2.iu; com.ibm.etools.javaee.cdi.ext.ui [1.2.302.v20230524_2057,1.2.302.v20230524_2057]
  Cannot satisfy dependency:
    From: Webservice Axis2 Core Plug-in 1.1.0.v202308010145 (org.eclipse.jst.ws.axis2.core 1.1.0.v202308010145)
    To: osgi.bundle; org.eclipse.wst.validation [1.3.0,2.0.0)
  Cannot satisfy dependency:
    From: Axis2 Tools 1.2.0.v202308010354 (org.eclipse.jst.ws.axis2tools.feature.feature.group 1.2.0.v202308010354)
    To: org.eclipse.equinox.p2.iu; org.eclipse.jst.ws.axis2.core [1.1.0.v202308010145,1.1.0.v202308010145]"
"Error Report","IBM WebSphere Application Server V9.x Developer Tools","Operation details","Tue, 2023-09-26 19:08","Cannot complete the install because of a conflicting dependency.
  Software being installed: WebSphere® Application Server V9.0 Tools 2023.0.100.v20230524_2057 (com.ibm.websphere.wdt.st.v9.feature.group 2023.0.100.v20230524_2057)
  Software currently installed: Axis2 Tools 1.2.0.v202308010354 (org.eclipse.jst.ws.axis2tools.feature.feature.group 1.2.0.v202308010354)
  Only one of the following can be installed at once: 
    Validation Framework 1.3.0.v202308161955 (org.eclipse.wst.validation 1.3.0.v202308161955)
    Validation Framework 1.2.700.v201508251749 (org.eclipse.wst.validation 1.2.700.v201508251749)
  Cannot satisfy dependency:
    From: JCDI UI Plugin 1.2.302.v20230524_2057 (com.ibm.etools.javaee.cdi.ext.ui 1.2.302.v20230524_2057)
    To: osgi.bundle; org.eclipse.wst.validation [1.2.402,1.3.0)
  Cannot satisfy dependency:
    From: WebSphere® Application Server V9.0 Tools 2023.0.100.v20230524_2057 (com.ibm.websphere.wdt.st.v9.feature.group 2023.0.100.v20230524_2057)
    To: org.eclipse.equinox.p2.iu; com.ibm.ws.st.jee.tools.feature.feature.group 1.0.0
  Cannot satisfy dependency:
    From: Java EE Tools for Websphere 1.0.101.v20230524_2057 (com.ibm.ws.st.jee.tools.feature.feature.group 1.0.101.v20230524_2057)
    To: org.eclipse.equinox.p2.iu; com.ibm.etools.javaee.cdi.ext.ui [1.2.302.v20230524_2057,1.2.302.v20230524_2057]
  Cannot satisfy dependency:
    From: Webservice Axis2 Core Plug-in 1.1.0.v202308010145 (org.eclipse.jst.ws.axis2.core 1.1.0.v202308010145)
    To: osgi.bundle; org.eclipse.wst.validation [1.3.0,2.0.0)
  Cannot satisfy dependency:
    From: Axis2 Tools 1.2.0.v202308010354 (org.eclipse.jst.ws.axis2tools.feature.feature.group 1.2.0.v202308010354)
    To: org.eclipse.equinox.p2.iu; org.eclipse.jst.ws.axis2.core [1.1.0.v202308010145,1.1.0.v202308010145]"
"Error Report","IBM WebSphere Application Server V9.x Developer Tools","Operation details","Tue, 2023-09-26 18:59","Cannot complete the install because of a conflicting dependency.
  Software being installed: WebSphere® Application Server V9.0 Tools 2023.0.100.v20230524_2057 (com.ibm.websphere.wdt.st.v9.feature.group 2023.0.100.v20230524_2057)
  Software currently installed: Axis2 Tools 1.2.0.v202308010354 (org.eclipse.jst.ws.axis2tools.feature.feature.group 1.2.0.v202308010354)
  Only one of the following can be installed at once: 
    Validation Framework 1.3.0.v202308161955 (org.eclipse.wst.validation 1.3.0.v202308161955)
    Validation Framework 1.2.700.v201508251749 (org.eclipse.wst.validation 1.2.700.v201508251749)
  Cannot satisfy dependency:
    From: JCDI UI Plugin 1.2.302.v20230524_2057 (com.ibm.etools.javaee.cdi.ext.ui 1.2.302.v20230524_2057)
    To: osgi.bundle; org.eclipse.wst.validation [1.2.402,1.3.0)
  Cannot satisfy dependency:
    From: WebSphere® Application Server V9.0 Tools 2023.0.100.v20230524_2057 (com.ibm.websphere.wdt.st.v9.feature.group 2023.0.100.v20230524_2057)
    To: org.eclipse.equinox.p2.iu; com.ibm.ws.st.jee.tools.feature.feature.group 1.0.0
  Cannot satisfy dependency:
    From: Java EE Tools for Websphere 1.0.101.v20230524_2057 (com.ibm.ws.st.jee.tools.feature.feature.group 1.0.101.v20230524_2057)
    To: org.eclipse.equinox.p2.iu; com.ibm.etools.javaee.cdi.ext.ui [1.2.302.v20230524_2057,1.2.302.v20230524_2057]
  Cannot satisfy dependency:
    From: Webservice Axis2 Core Plug-in 1.1.0.v202308010145 (org.eclipse.jst.ws.axis2.core 1.1.0.v202308010145)
    To: osgi.bundle; org.eclipse.wst.validation [1.3.0,2.0.0)
  Cannot satisfy dependency:
    From: Axis2 Tools 1.2.0.v202308010354 (org.eclipse.jst.ws.axis2tools.feature.feature.group 1.2.0.v202308010354)
    To: org.eclipse.equinox.p2.iu; org.eclipse.jst.ws.axis2.core [1.1.0.v202308010145,1.1.0.v202308010145]"
"Error Report","IBM WebSphere Application Server V9.x Developer Tools","Operation details","Tue, 2023-09-26 18:55","Cannot complete the install because of a conflicting dependency.
  Software being installed: WebSphere® Application Server V9.0 Tools 2023.0.100.v20230524_2057 (com.ibm.websphere.wdt.st.v9.feature.group 2023.0.100.v20230524_2057)
  Software currently installed: Axis2 Tools 1.2.0.v202308010354 (org.eclipse.jst.ws.axis2tools.feature.feature.group 1.2.0.v202308010354)
  Only one of the following can be installed at once: 
    Validation Framework 1.3.0.v202308161955 (org.eclipse.wst.validation 1.3.0.v202308161955)
    Validation Framework 1.2.700.v201508251749 (org.eclipse.wst.validation 1.2.700.v201508251749)
  Cannot satisfy dependency:
    From: JCDI UI Plugin 1.2.302.v20230524_2057 (com.ibm.etools.javaee.cdi.ext.ui 1.2.302.v20230524_2057)
    To: osgi.bundle; org.eclipse.wst.validation [1.2.402,1.3.0)
  Cannot satisfy dependency:
    From: WebSphere® Application Server V9.0 Tools 2023.0.100.v20230524_2057 (com.ibm.websphere.wdt.st.v9.feature.group 2023.0.100.v20230524_2057)
    To: org.eclipse.equinox.p2.iu; com.ibm.ws.st.jee.tools.feature.feature.group 1.0.0
  Cannot satisfy dependency:
    From: Java EE Tools for Websphere 1.0.101.v20230524_2057 (com.ibm.ws.st.jee.tools.feature.feature.group 1.0.101.v20230524_2057)
    To: org.eclipse.equinox.p2.iu; com.ibm.etools.javaee.cdi.ext.ui [1.2.302.v20230524_2057,1.2.302.v20230524_2057]
  Cannot satisfy dependency:
    From: Webservice Axis2 Core Plug-in 1.1.0.v202308010145 (org.eclipse.jst.ws.axis2.core 1.1.0.v202308010145)
    To: osgi.bundle; org.eclipse.wst.validation [1.3.0,2.0.0)
  Cannot satisfy dependency:
    From: Axis2 Tools 1.2.0.v202308010354 (org.eclipse.jst.ws.axis2tools.feature.feature.group 1.2.0.v202308010354)
    To: org.eclipse.equinox.p2.iu; org.eclipse.jst.ws.axis2.core [1.1.0.v202308010145,1.1.0.v202308010145]"
"Error Report","IBM WebSphere Application Server V9.x Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-26 16:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","IBM WebSphere Application Server V9.x Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-26 16:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","IBM WebSphere Application Server V9.x Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-09-23 17:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","IBM WebSphere Application Server V9.x Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-22 10:20","Cannot continue the operation.  There is another install operation in progress."
