title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Eclipse Tomcat Plugin",操作の詳細,"Sat, 2023-10-28 04:59","1 つ以上の必須項目が見つからないため、インストールを完了できません。
  Software currently installed: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.8.v20230831-1047 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.8.v20230831-1047)
  Missing requirement: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.8.v20230831-1047 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.8.v20230831-1047) requires 'org.eclipse.equinox.p2.iu; org.eclipse.justj.openjdk.hotspot.jre.full [17.0.8.v20230831-1047,17.0.8.v20230831-1047]' but it could not be found"
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-27 10:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-27 10:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-27 02:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-26 12:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-26 12:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-25 05:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-24 23:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-24 19:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-24 19:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-23 15:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-23 15:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-23 08:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-23 08:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-20 07:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-20 05:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-19 13:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-19 13:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-19 11:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-18 23:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-18 23:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Operation details","Wed, 2023-10-18 22:04","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
  Missing requirement: Tomcat Manager Plugin 9.1.6 (net.sf.eclipse.tomcat 9.1.6) requires 'bundle com.google.guava 15.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
    To: net.sf.eclipse.tomcat [9.1.6]"
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-18 14:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-18 06:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Operation details","Tue, 2023-10-17 03:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
  Missing requirement: Tomcat Manager Plugin 9.1.6 (net.sf.eclipse.tomcat 9.1.6) requires 'bundle com.google.guava 15.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
    To: net.sf.eclipse.tomcat [9.1.6]"
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-17 02:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-17 02:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Operation details","Tue, 2023-10-17 02:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
  Missing requirement: Tomcat Manager Plugin 9.1.6 (net.sf.eclipse.tomcat 9.1.6) requires 'bundle com.google.guava 15.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
    To: net.sf.eclipse.tomcat [9.1.6]"
"Error Report","Eclipse Tomcat Plugin",无法继续操作。正在执行另一个安装操作。,"Sat, 2023-10-14 22:23",无法继续操作。正在执行另一个安装操作。
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-13 20:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Operation details","Fri, 2023-10-13 16:15","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
  Missing requirement: Tomcat Manager Plugin 9.1.6 (net.sf.eclipse.tomcat 9.1.6) requires 'bundle com.google.guava 15.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
    To: net.sf.eclipse.tomcat [9.1.6]"
"Error Report","Eclipse Tomcat Plugin","Operation details","Fri, 2023-10-13 16:10","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
  Missing requirement: Tomcat Manager Plugin 9.1.6 (net.sf.eclipse.tomcat 9.1.6) requires 'bundle com.google.guava 15.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
    To: net.sf.eclipse.tomcat [9.1.6]"
"Error Report","Eclipse Tomcat Plugin","Operation details","Fri, 2023-10-13 15:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
  Missing requirement: Tomcat Manager Plugin 9.1.6 (net.sf.eclipse.tomcat 9.1.6) requires 'bundle com.google.guava 15.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
    To: net.sf.eclipse.tomcat [9.1.6]"
"Error Report","Eclipse Tomcat Plugin","Operation details","Fri, 2023-10-13 15:49","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
  Missing requirement: Tomcat Manager Plugin 9.1.6 (net.sf.eclipse.tomcat 9.1.6) requires 'bundle com.google.guava 15.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
    To: net.sf.eclipse.tomcat [9.1.6]"
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-12 08:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-11 16:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-11 16:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-11 01:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Operation details","Tue, 2023-10-10 13:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
  Missing requirement: Tomcat Manager Plugin 9.1.6 (net.sf.eclipse.tomcat 9.1.6) requires 'bundle com.google.guava 15.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
    To: net.sf.eclipse.tomcat [9.1.6]"
"Error Report","Eclipse Tomcat Plugin","Operation details","Tue, 2023-10-10 12:08","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
  Missing requirement: Tomcat Manager Plugin 9.1.6 (net.sf.eclipse.tomcat 9.1.6) requires 'bundle com.google.guava 15.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
    To: net.sf.eclipse.tomcat [9.1.6]"
"Error Report","Eclipse Tomcat Plugin","Operation details","Tue, 2023-10-10 09:39","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
  Missing requirement: Tomcat Manager Plugin 9.1.6 (net.sf.eclipse.tomcat 9.1.6) requires 'bundle com.google.guava 15.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
    To: net.sf.eclipse.tomcat [9.1.6]"
"Error Report","Eclipse Tomcat Plugin","Operation details","Tue, 2023-10-10 09:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
  Missing requirement: Tomcat Manager Plugin 9.1.6 (net.sf.eclipse.tomcat 9.1.6) requires 'bundle com.google.guava 15.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
    To: net.sf.eclipse.tomcat [9.1.6]"
"Error Report","Eclipse Tomcat Plugin","Operation details","Tue, 2023-10-10 09:29","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
  Missing requirement: Tomcat Manager Plugin 9.1.6 (net.sf.eclipse.tomcat 9.1.6) requires 'bundle com.google.guava 15.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
    To: net.sf.eclipse.tomcat [9.1.6]"
"Error Report","Eclipse Tomcat Plugin","Operation details","Tue, 2023-10-10 09:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
  Missing requirement: Tomcat Manager Plugin 9.1.6 (net.sf.eclipse.tomcat 9.1.6) requires 'bundle com.google.guava 15.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
    To: net.sf.eclipse.tomcat [9.1.6]"
"Error Report","Eclipse Tomcat Plugin","Operation details","Tue, 2023-10-10 09:18","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
  Missing requirement: Tomcat Manager Plugin 9.1.6 (net.sf.eclipse.tomcat 9.1.6) requires 'bundle com.google.guava 15.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
    To: net.sf.eclipse.tomcat [9.1.6]"
"Error Report","Eclipse Tomcat Plugin","Operation details","Tue, 2023-10-10 09:17","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
  Missing requirement: Tomcat Manager Plugin 9.1.6 (net.sf.eclipse.tomcat 9.1.6) requires 'bundle com.google.guava 15.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
    To: net.sf.eclipse.tomcat [9.1.6]"
"Error Report","Eclipse Tomcat Plugin","Operation details","Tue, 2023-10-10 09:16","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
  Missing requirement: Tomcat Manager Plugin 9.1.6 (net.sf.eclipse.tomcat 9.1.6) requires 'bundle com.google.guava 15.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
    To: net.sf.eclipse.tomcat [9.1.6]"
"Error Report","Eclipse Tomcat Plugin","Operation details","Tue, 2023-10-10 09:11","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
  Missing requirement: Tomcat Manager Plugin 9.1.6 (net.sf.eclipse.tomcat 9.1.6) requires 'bundle com.google.guava 15.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
    To: net.sf.eclipse.tomcat [9.1.6]"
"Error Report","Eclipse Tomcat Plugin","Operation details","Tue, 2023-10-10 09:10","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
  Missing requirement: Tomcat Manager Plugin 9.1.6 (net.sf.eclipse.tomcat 9.1.6) requires 'bundle com.google.guava 15.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
    To: net.sf.eclipse.tomcat [9.1.6]"
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-10 00:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-10 00:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-09 08:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-09 08:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-09 07:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-09 05:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-08 01:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-04 18:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-04 18:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-03 23:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-03 23:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Operation details","Tue, 2023-10-03 16:07","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
  Missing requirement: Tomcat Manager Plugin 9.1.6 (net.sf.eclipse.tomcat 9.1.6) requires 'bundle com.google.guava 15.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
    To: net.sf.eclipse.tomcat [9.1.6]"
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-02 12:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-02 12:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin",操作の詳細,"Sun, 2023-10-01 10:30","1 つ以上の必須項目が見つからないため、インストールを完了できません。
  Software currently installed: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.8.v20230831-1047 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.8.v20230831-1047)
  Missing requirement: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.8.v20230831-1047 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.8.v20230831-1047) requires 'org.eclipse.equinox.p2.iu; org.eclipse.justj.openjdk.hotspot.jre.full [17.0.8.v20230831-1047,17.0.8.v20230831-1047]' but it could not be found"
"Error Report","Eclipse Tomcat Plugin",操作の詳細,"Sun, 2023-10-01 10:29","1 つ以上の必須項目が見つからないため、インストールを完了できません。
  Software currently installed: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.8.v20230831-1047 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.8.v20230831-1047)
  Missing requirement: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.8.v20230831-1047 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.8.v20230831-1047) requires 'org.eclipse.equinox.p2.iu; org.eclipse.justj.openjdk.hotspot.jre.full [17.0.8.v20230831-1047,17.0.8.v20230831-1047]' but it could not be found"
"Error Report","Eclipse Tomcat Plugin",操作の詳細,"Sun, 2023-10-01 10:28","1 つ以上の必須項目が見つからないため、インストールを完了できません。
  Software currently installed: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.8.v20230831-1047 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.8.v20230831-1047)
  Missing requirement: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.8.v20230831-1047 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.8.v20230831-1047) requires 'org.eclipse.equinox.p2.iu; org.eclipse.justj.openjdk.hotspot.jre.full [17.0.8.v20230831-1047,17.0.8.v20230831-1047]' but it could not be found"
"Error Report","Eclipse Tomcat Plugin",操作の詳細,"Sun, 2023-10-01 10:27","1 つ以上の必須項目が見つからないため、インストールを完了できません。
  Software currently installed: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.8.v20230831-1047 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.8.v20230831-1047)
  Missing requirement: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.8.v20230831-1047 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.8.v20230831-1047) requires 'org.eclipse.equinox.p2.iu; org.eclipse.justj.openjdk.hotspot.jre.full [17.0.8.v20230831-1047,17.0.8.v20230831-1047]' but it could not be found"
"Error Report","Eclipse Tomcat Plugin",操作の詳細,"Sun, 2023-10-01 10:26","1 つ以上の必須項目が見つからないため、インストールを完了できません。
  Software currently installed: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.8.v20230831-1047 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.8.v20230831-1047)
  Missing requirement: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.8.v20230831-1047 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.8.v20230831-1047) requires 'org.eclipse.equinox.p2.iu; org.eclipse.justj.openjdk.hotspot.jre.full [17.0.8.v20230831-1047,17.0.8.v20230831-1047]' but it could not be found"
"Error Report","Eclipse Tomcat Plugin",?????,"Sun, 2023-10-01 04:10","1 ?????????????????????????????????
  Software being installed: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
  Missing requirement: Tomcat Manager Plugin 9.1.6 (net.sf.eclipse.tomcat 9.1.6) requires 'bundle com.google.guava 15.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
    To: net.sf.eclipse.tomcat [9.1.6]"
"Error Report","Eclipse Tomcat Plugin",?????,"Sun, 2023-10-01 04:09","1 ?????????????????????????????????
  Software being installed: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
  Missing requirement: Tomcat Manager Plugin 9.1.6 (net.sf.eclipse.tomcat 9.1.6) requires 'bundle com.google.guava 15.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
    To: net.sf.eclipse.tomcat [9.1.6]"
"Error Report","Eclipse Tomcat Plugin",?????,"Sun, 2023-10-01 04:09","1 ?????????????????????????????????
  Software being installed: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
  Missing requirement: Tomcat Manager Plugin 9.1.6 (net.sf.eclipse.tomcat 9.1.6) requires 'bundle com.google.guava 15.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
    To: net.sf.eclipse.tomcat [9.1.6]"
"Error Report","Eclipse Tomcat Plugin",?????,"Sun, 2023-10-01 04:08","1 ?????????????????????????????????
  Software being installed: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
  Missing requirement: Tomcat Manager Plugin 9.1.6 (net.sf.eclipse.tomcat 9.1.6) requires 'bundle com.google.guava 15.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
    To: net.sf.eclipse.tomcat [9.1.6]"
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-29 18:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-29 18:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-29 10:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-29 06:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-29 03:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","操作を続行できません。 別のインストール操作が進行中です。","Wed, 2023-09-27 12:07","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","Eclipse Tomcat Plugin","Operation details","Tue, 2023-09-26 10:19","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
  Missing requirement: Tomcat Manager Plugin 9.1.6 (net.sf.eclipse.tomcat 9.1.6) requires 'bundle com.google.guava 15.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
    To: net.sf.eclipse.tomcat [9.1.6]"
"Error Report","Eclipse Tomcat Plugin","Operation details","Tue, 2023-09-26 07:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
  Missing requirement: Tomcat Manager Plugin 9.1.6 (net.sf.eclipse.tomcat 9.1.6) requires 'bundle com.google.guava 15.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
    To: net.sf.eclipse.tomcat [9.1.6]"
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-26 07:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-25 01:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-22 09:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-21 22:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-21 20:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-21 20:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-21 06:15","Cannot continue the operation.  There is another install operation in progress."
