title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Eclipse BPMN2 Modeler","Operation details","Sun, 2023-11-26 22:49","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'osgi.bundle; org.eclipse.emf.transaction 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core [1.5.0.Final-v20180515-1642-B1,1.5.0.Final-v20180515-1642-B1]"
"Error Report","Eclipse BPMN2 Modeler","Operation details","Sun, 2023-11-26 22:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'osgi.bundle; org.eclipse.emf.transaction 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core [1.5.0.Final-v20180515-1642-B1,1.5.0.Final-v20180515-1642-B1]"
"Error Report","Eclipse BPMN2 Modeler","Operation details","Sun, 2023-11-26 22:40","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'osgi.bundle; org.eclipse.emf.transaction 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core [1.5.0.Final-v20180515-1642-B1,1.5.0.Final-v20180515-1642-B1]"
"Error Report","Eclipse BPMN2 Modeler","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-23 07:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BPMN2 Modeler","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-23 06:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BPMN2 Modeler","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-22 03:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BPMN2 Modeler","Operation details","Tue, 2023-11-21 17:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'bundle org.eclipse.emf.transaction 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.bpmn2.modeler.core [1.5.0.Final-v20180515-1642-B1]"
"Error Report","Eclipse BPMN2 Modeler","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-21 08:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BPMN2 Modeler","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-21 05:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BPMN2 Modeler","Operation details","Sun, 2023-11-19 08:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'osgi.bundle; org.eclipse.graphiti [0.14.0,0.16.0)' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core [1.5.0.Final-v20180515-1642-B1,1.5.0.Final-v20180515-1642-B1]"
"Error Report","Eclipse BPMN2 Modeler","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-18 12:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BPMN2 Modeler","Operation details","Tue, 2023-11-14 02:21","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'bundle org.eclipse.emf.transaction 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.bpmn2.modeler.core [1.5.0.Final-v20180515-1642-B1]"
"Error Report","Eclipse BPMN2 Modeler","Operation details","Tue, 2023-11-14 00:59","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'bundle org.eclipse.emf.transaction 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.bpmn2.modeler.core [1.5.0.Final-v20180515-1642-B1]"
"Error Report","Eclipse BPMN2 Modeler","Operation details","Fri, 2023-11-10 02:36","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'bundle org.eclipse.graphiti [0.14.0,0.16.0)' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.bpmn2.modeler.core [1.5.0.Final-v20180515-1642-B1]"
"Error Report","Eclipse BPMN2 Modeler","Operation details","Fri, 2023-11-10 02:34","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'bundle org.eclipse.graphiti [0.14.0,0.16.0)' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.bpmn2.modeler.core [1.5.0.Final-v20180515-1642-B1]"
"Error Report","Eclipse BPMN2 Modeler","Operation details","Fri, 2023-11-10 02:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'bundle org.eclipse.graphiti [0.14.0,0.16.0)' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.bpmn2.modeler.core [1.5.0.Final-v20180515-1642-B1]"
"Error Report","Eclipse BPMN2 Modeler","Operation details","Fri, 2023-11-10 02:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'bundle org.eclipse.graphiti [0.14.0,0.16.0)' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.bpmn2.modeler.core [1.5.0.Final-v20180515-1642-B1]"
"Error Report","Eclipse BPMN2 Modeler","Operation details","Thu, 2023-11-09 11:56","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'osgi.bundle; org.eclipse.emf.transaction 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core [1.5.0.Final-v20180515-1642-B1,1.5.0.Final-v20180515-1642-B1]"
"Error Report","Eclipse BPMN2 Modeler","Operation details","Thu, 2023-11-09 11:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'osgi.bundle; org.eclipse.emf.transaction 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core [1.5.0.Final-v20180515-1642-B1,1.5.0.Final-v20180515-1642-B1]"
"Error Report","Eclipse BPMN2 Modeler","Operation details","Thu, 2023-11-09 11:42","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'osgi.bundle; org.eclipse.emf.transaction 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core [1.5.0.Final-v20180515-1642-B1,1.5.0.Final-v20180515-1642-B1]"
"Error Report","Eclipse BPMN2 Modeler","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-08 07:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BPMN2 Modeler","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-08 07:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BPMN2 Modeler","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-08 07:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BPMN2 Modeler","Operation details","Wed, 2023-11-08 07:03","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'bundle org.eclipse.graphiti [0.14.0,0.16.0)' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.bpmn2.modeler.core [1.5.0.Final-v20180515-1642-B1]"
"Error Report","Eclipse BPMN2 Modeler","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-08 03:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BPMN2 Modeler","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 10:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BPMN2 Modeler","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 08:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BPMN2 Modeler","Operation details","Fri, 2023-11-03 06:39","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'bundle org.eclipse.graphiti [0.14.0,0.16.0)' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.bpmn2.modeler.core [1.5.0.Final-v20180515-1642-B1]"
"Error Report","Eclipse BPMN2 Modeler","Operation details","Fri, 2023-11-03 06:25","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'bundle org.eclipse.graphiti [0.14.0,0.16.0)' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.bpmn2.modeler.core [1.5.0.Final-v20180515-1642-B1]"
"Error Report","Eclipse BPMN2 Modeler","Operation details","Fri, 2023-11-03 06:25","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'bundle org.eclipse.graphiti [0.14.0,0.16.0)' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.bpmn2.modeler.core [1.5.0.Final-v20180515-1642-B1]"
"Error Report","Eclipse BPMN2 Modeler","Operation details","Fri, 2023-11-03 06:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'bundle org.eclipse.graphiti [0.14.0,0.16.0)' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.bpmn2.modeler.core [1.5.0.Final-v20180515-1642-B1]"
"Error Report","Eclipse BPMN2 Modeler","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 06:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BPMN2 Modeler","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 06:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BPMN2 Modeler","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 06:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BPMN2 Modeler","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-30 05:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BPMN2 Modeler","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-30 04:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BPMN2 Modeler","Operation details","Tue, 2023-10-24 04:49","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - Examples 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.examples.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'osgi.bundle; org.eclipse.emf.transaction 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - Examples 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.examples.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core 0.0.0"
"Error Report","Eclipse BPMN2 Modeler","Operation details","Tue, 2023-10-24 04:08","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - Examples 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.examples.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'osgi.bundle; org.eclipse.emf.transaction 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - Examples 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.examples.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core 0.0.0"
"Error Report","Eclipse BPMN2 Modeler","Operation details","Tue, 2023-10-24 04:05","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - Examples 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.examples.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'osgi.bundle; org.eclipse.emf.transaction 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - Examples 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.examples.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core 0.0.0"
"Error Report","Eclipse BPMN2 Modeler","Operation details","Tue, 2023-10-24 04:04","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - Examples 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.examples.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'osgi.bundle; org.eclipse.emf.transaction 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - Examples 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.examples.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core 0.0.0"
"Error Report","Eclipse BPMN2 Modeler","Operation details","Tue, 2023-10-24 03:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - Examples 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.examples.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'osgi.bundle; org.eclipse.emf.transaction 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - Examples 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.examples.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core 0.0.0"
"Error Report","Eclipse BPMN2 Modeler","Operation details","Tue, 2023-10-24 03:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - Examples 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.examples.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'osgi.bundle; org.eclipse.emf.transaction 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - Examples 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.examples.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core 0.0.0"
"Error Report","Eclipse BPMN2 Modeler","Operation details","Tue, 2023-10-24 03:10","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'osgi.bundle; org.eclipse.emf.transaction 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core [1.5.0.Final-v20180515-1642-B1,1.5.0.Final-v20180515-1642-B1]"
"Error Report","Eclipse BPMN2 Modeler","Operation details","Tue, 2023-10-24 03:02","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - Examples 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.examples.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'osgi.bundle; org.eclipse.emf.transaction 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - Examples 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.examples.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core 0.0.0"
"Error Report","Eclipse BPMN2 Modeler","Operation details","Tue, 2023-10-24 02:53","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'osgi.bundle; org.eclipse.emf.transaction 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core [1.5.0.Final-v20180515-1642-B1,1.5.0.Final-v20180515-1642-B1]"
"Error Report","Eclipse BPMN2 Modeler","Operation details","Tue, 2023-10-24 02:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - Examples 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.examples.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'osgi.bundle; org.eclipse.emf.transaction 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - Examples 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.examples.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core 0.0.0"
