title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Eclipse m2e - Maven support in Eclipse IDE","Operation details","Mon, 2023-09-18 10:04","Cannot complete the install because of a conflicting dependency.
  Software being installed: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
  Software currently installed: Eclipse IDE for Java EE Developers 1.5.0.20120614-1633 (epp.package.jee 1.5.0.20120614-1633)
  Only one of the following can be installed at once: 
    Core Runtime 3.27.0.v20230515-1719 (org.eclipse.core.runtime 3.27.0.v20230515-1719)
    Core Runtime 3.8.0.v20120912-155025 (org.eclipse.core.runtime 3.8.0.v20120912-155025)
    Core Runtime 3.8.0.v20120521-2346 (org.eclipse.core.runtime 3.8.0.v20120521-2346)
    Core Runtime 3.29.0.v20230726-0617 (org.eclipse.core.runtime 3.29.0.v20230726-0617)
  Cannot satisfy dependency:
    From: Eclipse IDE for Java EE Developers 1.5.0.20120614-1633 (epp.package.jee 1.5.0.20120614-1633)
    To: org.eclipse.epp.package.jee.feature.feature.group [1.5.0.20120614-1633]
  Cannot satisfy dependency:
    From: Eclipse e4 Rich Client Platform 1.1.0.v20120521-2329-8yFTIGF3GGduEYqkQB9M3DKn (org.eclipse.e4.rcp.feature.group 1.1.0.v20120521-2329-8yFTIGF3GGduEYqkQB9M3DKn)
    To: org.eclipse.core.runtime [3.8.0.v20120521-2346]
  Cannot satisfy dependency:
    From: Java EE IDE Feature 1.5.0.20120614-1633 (org.eclipse.epp.package.jee.feature.feature.group 1.5.0.20120614-1633)
    To: org.eclipse.platform.feature.group [4.2.0.v20120608-135145-9JF7BHV8FyMteji0Oi_ePMz0xuZ8TVo7lV0z0ecb]
  Cannot satisfy dependency:
    From: M2E Maven Integration for Eclipse Core 2.4.0.20230826-0915 (org.eclipse.m2e.core 2.4.0.20230826-0915)
    To: bundle org.eclipse.core.runtime 3.12.0
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
    To: org.eclipse.m2e.core [2.4.0.20230826-0915]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.2.0.v20120608-135145-9JF7BHV8FyMteji0Oi_ePMz0xuZ8TVo7lV0z0ecb (org.eclipse.platform.feature.group 4.2.0.v20120608-135145-9JF7BHV8FyMteji0Oi_ePMz0xuZ8TVo7lV0z0ecb)
    To: org.eclipse.rcp.feature.group [4.2.0.v20120528-1648-7IAPA7BrHQicRpNdOz-Obz-rlRCA]
  Cannot satisfy dependency:
    From: Eclipse RCP 4.2.0.v20120528-1648-7IAPA7BrHQicRpNdOz-Obz-rlRCA (org.eclipse.rcp.feature.group 4.2.0.v20120528-1648-7IAPA7BrHQicRpNdOz-Obz-rlRCA)
    To: org.eclipse.e4.rcp.feature.group [1.1.0.v20120521-2329-8yFTIGF3GGduEYqkQB9M3DKn]"
"Error Report","Eclipse m2e - Maven support in Eclipse IDE","Operation details","Mon, 2023-09-18 10:02","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Settings for M2E 2.0.4.201503271431 (nl.topicus.m2e.settings.feature.feature.group 2.0.4.201503271431)
  Missing requirement: Eclipse Settings for M2E 2.0.4.201503271431 (nl.topicus.m2e.settings.feature.feature.group 2.0.4.201503271431) requires 'org.eclipse.equinox.p2.iu; org.slf4j.api 0.0.0' but it could not be found"
"Error Report","Eclipse m2e - Maven support in Eclipse IDE","Operation details","Mon, 2023-09-18 10:01","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Settings for M2E 2.0.4.201503271431 (nl.topicus.m2e.settings.feature.feature.group 2.0.4.201503271431)
  Missing requirement: Eclipse Settings for M2E 2.0.4.201503271431 (nl.topicus.m2e.settings.feature.feature.group 2.0.4.201503271431) requires 'org.eclipse.equinox.p2.iu; org.slf4j.api 0.0.0' but it could not be found"
"Error Report","Eclipse m2e - Maven support in Eclipse IDE","Operation details","Mon, 2023-09-18 09:37","Cannot complete the install because of a conflicting dependency.
  Software being installed: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
  Software currently installed: Eclipse IDE for Java EE Developers 1.5.0.20120614-1633 (epp.package.jee 1.5.0.20120614-1633)
  Only one of the following can be installed at once: 
    Core Runtime 3.27.0.v20230515-1719 (org.eclipse.core.runtime 3.27.0.v20230515-1719)
    Core Runtime 3.8.0.v20120912-155025 (org.eclipse.core.runtime 3.8.0.v20120912-155025)
    Core Runtime 3.8.0.v20120521-2346 (org.eclipse.core.runtime 3.8.0.v20120521-2346)
    Core Runtime 3.29.0.v20230726-0617 (org.eclipse.core.runtime 3.29.0.v20230726-0617)
  Cannot satisfy dependency:
    From: Eclipse IDE for Java EE Developers 1.5.0.20120614-1633 (epp.package.jee 1.5.0.20120614-1633)
    To: org.eclipse.epp.package.jee.feature.feature.group [1.5.0.20120614-1633]
  Cannot satisfy dependency:
    From: Eclipse e4 Rich Client Platform 1.1.0.v20120521-2329-8yFTIGF3GGduEYqkQB9M3DKn (org.eclipse.e4.rcp.feature.group 1.1.0.v20120521-2329-8yFTIGF3GGduEYqkQB9M3DKn)
    To: org.eclipse.core.runtime [3.8.0.v20120521-2346]
  Cannot satisfy dependency:
    From: Java EE IDE Feature 1.5.0.20120614-1633 (org.eclipse.epp.package.jee.feature.feature.group 1.5.0.20120614-1633)
    To: org.eclipse.platform.feature.group [4.2.0.v20120608-135145-9JF7BHV8FyMteji0Oi_ePMz0xuZ8TVo7lV0z0ecb]
  Cannot satisfy dependency:
    From: M2E Maven Integration for Eclipse Core 2.4.0.20230826-0915 (org.eclipse.m2e.core 2.4.0.20230826-0915)
    To: bundle org.eclipse.core.runtime 3.12.0
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
    To: org.eclipse.m2e.core [2.4.0.20230826-0915]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.2.0.v20120608-135145-9JF7BHV8FyMteji0Oi_ePMz0xuZ8TVo7lV0z0ecb (org.eclipse.platform.feature.group 4.2.0.v20120608-135145-9JF7BHV8FyMteji0Oi_ePMz0xuZ8TVo7lV0z0ecb)
    To: org.eclipse.rcp.feature.group [4.2.0.v20120528-1648-7IAPA7BrHQicRpNdOz-Obz-rlRCA]
  Cannot satisfy dependency:
    From: Eclipse RCP 4.2.0.v20120528-1648-7IAPA7BrHQicRpNdOz-Obz-rlRCA (org.eclipse.rcp.feature.group 4.2.0.v20120528-1648-7IAPA7BrHQicRpNdOz-Obz-rlRCA)
    To: org.eclipse.e4.rcp.feature.group [1.1.0.v20120521-2329-8yFTIGF3GGduEYqkQB9M3DKn]"
"Error Report","Eclipse m2e - Maven support in Eclipse IDE","Operation details","Mon, 2023-09-18 08:11","Cannot complete the install because of a conflicting dependency.
  Software being installed: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
  Software currently installed: Eclipse IDE for Java EE Developers 1.5.0.20120614-1633 (epp.package.jee 1.5.0.20120614-1633)
  Only one of the following can be installed at once: 
    Core Runtime 3.27.0.v20230515-1719 (org.eclipse.core.runtime 3.27.0.v20230515-1719)
    Core Runtime 3.8.0.v20120912-155025 (org.eclipse.core.runtime 3.8.0.v20120912-155025)
    Core Runtime 3.8.0.v20120521-2346 (org.eclipse.core.runtime 3.8.0.v20120521-2346)
    Core Runtime 3.29.0.v20230726-0617 (org.eclipse.core.runtime 3.29.0.v20230726-0617)
  Cannot satisfy dependency:
    From: Eclipse IDE for Java EE Developers 1.5.0.20120614-1633 (epp.package.jee 1.5.0.20120614-1633)
    To: org.eclipse.epp.package.jee.feature.feature.group [1.5.0.20120614-1633]
  Cannot satisfy dependency:
    From: Eclipse e4 Rich Client Platform 1.1.0.v20120521-2329-8yFTIGF3GGduEYqkQB9M3DKn (org.eclipse.e4.rcp.feature.group 1.1.0.v20120521-2329-8yFTIGF3GGduEYqkQB9M3DKn)
    To: org.eclipse.core.runtime [3.8.0.v20120521-2346]
  Cannot satisfy dependency:
    From: Java EE IDE Feature 1.5.0.20120614-1633 (org.eclipse.epp.package.jee.feature.feature.group 1.5.0.20120614-1633)
    To: org.eclipse.platform.feature.group [4.2.0.v20120608-135145-9JF7BHV8FyMteji0Oi_ePMz0xuZ8TVo7lV0z0ecb]
  Cannot satisfy dependency:
    From: M2E Maven Integration for Eclipse Core 2.4.0.20230826-0915 (org.eclipse.m2e.core 2.4.0.20230826-0915)
    To: bundle org.eclipse.core.runtime 3.12.0
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
    To: org.eclipse.m2e.core [2.4.0.20230826-0915]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.2.0.v20120608-135145-9JF7BHV8FyMteji0Oi_ePMz0xuZ8TVo7lV0z0ecb (org.eclipse.platform.feature.group 4.2.0.v20120608-135145-9JF7BHV8FyMteji0Oi_ePMz0xuZ8TVo7lV0z0ecb)
    To: org.eclipse.rcp.feature.group [4.2.0.v20120528-1648-7IAPA7BrHQicRpNdOz-Obz-rlRCA]
  Cannot satisfy dependency:
    From: Eclipse RCP 4.2.0.v20120528-1648-7IAPA7BrHQicRpNdOz-Obz-rlRCA (org.eclipse.rcp.feature.group 4.2.0.v20120528-1648-7IAPA7BrHQicRpNdOz-Obz-rlRCA)
    To: org.eclipse.e4.rcp.feature.group [1.1.0.v20120521-2329-8yFTIGF3GGduEYqkQB9M3DKn]"
"Error Report","Eclipse m2e - Maven support in Eclipse IDE","Operation details","Mon, 2023-09-18 08:10","Cannot complete the install because of a conflicting dependency.
  Software being installed: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
  Software currently installed: Eclipse IDE for Java EE Developers 1.5.0.20120614-1633 (epp.package.jee 1.5.0.20120614-1633)
  Only one of the following can be installed at once: 
    Core Runtime 3.27.0.v20230515-1719 (org.eclipse.core.runtime 3.27.0.v20230515-1719)
    Core Runtime 3.8.0.v20120912-155025 (org.eclipse.core.runtime 3.8.0.v20120912-155025)
    Core Runtime 3.8.0.v20120521-2346 (org.eclipse.core.runtime 3.8.0.v20120521-2346)
    Core Runtime 3.29.0.v20230726-0617 (org.eclipse.core.runtime 3.29.0.v20230726-0617)
  Cannot satisfy dependency:
    From: Eclipse IDE for Java EE Developers 1.5.0.20120614-1633 (epp.package.jee 1.5.0.20120614-1633)
    To: org.eclipse.epp.package.jee.feature.feature.group [1.5.0.20120614-1633]
  Cannot satisfy dependency:
    From: Eclipse e4 Rich Client Platform 1.1.0.v20120521-2329-8yFTIGF3GGduEYqkQB9M3DKn (org.eclipse.e4.rcp.feature.group 1.1.0.v20120521-2329-8yFTIGF3GGduEYqkQB9M3DKn)
    To: org.eclipse.core.runtime [3.8.0.v20120521-2346]
  Cannot satisfy dependency:
    From: Java EE IDE Feature 1.5.0.20120614-1633 (org.eclipse.epp.package.jee.feature.feature.group 1.5.0.20120614-1633)
    To: org.eclipse.platform.feature.group [4.2.0.v20120608-135145-9JF7BHV8FyMteji0Oi_ePMz0xuZ8TVo7lV0z0ecb]
  Cannot satisfy dependency:
    From: M2E Maven Integration for Eclipse Core 2.4.0.20230826-0915 (org.eclipse.m2e.core 2.4.0.20230826-0915)
    To: bundle org.eclipse.core.runtime 3.12.0
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
    To: org.eclipse.m2e.core [2.4.0.20230826-0915]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.2.0.v20120608-135145-9JF7BHV8FyMteji0Oi_ePMz0xuZ8TVo7lV0z0ecb (org.eclipse.platform.feature.group 4.2.0.v20120608-135145-9JF7BHV8FyMteji0Oi_ePMz0xuZ8TVo7lV0z0ecb)
    To: org.eclipse.rcp.feature.group [4.2.0.v20120528-1648-7IAPA7BrHQicRpNdOz-Obz-rlRCA]
  Cannot satisfy dependency:
    From: Eclipse RCP 4.2.0.v20120528-1648-7IAPA7BrHQicRpNdOz-Obz-rlRCA (org.eclipse.rcp.feature.group 4.2.0.v20120528-1648-7IAPA7BrHQicRpNdOz-Obz-rlRCA)
    To: org.eclipse.e4.rcp.feature.group [1.1.0.v20120521-2329-8yFTIGF3GGduEYqkQB9M3DKn]"
"Error Report","Eclipse m2e - Maven support in Eclipse IDE","Operation details","Mon, 2023-09-18 08:05","Cannot complete the install because of a conflicting dependency.
  Software being installed: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
  Software currently installed: Eclipse IDE for Java EE Developers 1.5.0.20120614-1633 (epp.package.jee 1.5.0.20120614-1633)
  Only one of the following can be installed at once: 
    Core Runtime 3.27.0.v20230515-1719 (org.eclipse.core.runtime 3.27.0.v20230515-1719)
    Core Runtime 3.8.0.v20120912-155025 (org.eclipse.core.runtime 3.8.0.v20120912-155025)
    Core Runtime 3.8.0.v20120521-2346 (org.eclipse.core.runtime 3.8.0.v20120521-2346)
    Core Runtime 3.29.0.v20230726-0617 (org.eclipse.core.runtime 3.29.0.v20230726-0617)
  Cannot satisfy dependency:
    From: Eclipse IDE for Java EE Developers 1.5.0.20120614-1633 (epp.package.jee 1.5.0.20120614-1633)
    To: org.eclipse.epp.package.jee.feature.feature.group [1.5.0.20120614-1633]
  Cannot satisfy dependency:
    From: Eclipse e4 Rich Client Platform 1.1.0.v20120521-2329-8yFTIGF3GGduEYqkQB9M3DKn (org.eclipse.e4.rcp.feature.group 1.1.0.v20120521-2329-8yFTIGF3GGduEYqkQB9M3DKn)
    To: org.eclipse.core.runtime [3.8.0.v20120521-2346]
  Cannot satisfy dependency:
    From: Java EE IDE Feature 1.5.0.20120614-1633 (org.eclipse.epp.package.jee.feature.feature.group 1.5.0.20120614-1633)
    To: org.eclipse.platform.feature.group [4.2.0.v20120608-135145-9JF7BHV8FyMteji0Oi_ePMz0xuZ8TVo7lV0z0ecb]
  Cannot satisfy dependency:
    From: M2E Maven Integration for Eclipse Core 2.4.0.20230826-0915 (org.eclipse.m2e.core 2.4.0.20230826-0915)
    To: bundle org.eclipse.core.runtime 3.12.0
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
    To: org.eclipse.m2e.core [2.4.0.20230826-0915]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.2.0.v20120608-135145-9JF7BHV8FyMteji0Oi_ePMz0xuZ8TVo7lV0z0ecb (org.eclipse.platform.feature.group 4.2.0.v20120608-135145-9JF7BHV8FyMteji0Oi_ePMz0xuZ8TVo7lV0z0ecb)
    To: org.eclipse.rcp.feature.group [4.2.0.v20120528-1648-7IAPA7BrHQicRpNdOz-Obz-rlRCA]
  Cannot satisfy dependency:
    From: Eclipse RCP 4.2.0.v20120528-1648-7IAPA7BrHQicRpNdOz-Obz-rlRCA (org.eclipse.rcp.feature.group 4.2.0.v20120528-1648-7IAPA7BrHQicRpNdOz-Obz-rlRCA)
    To: org.eclipse.e4.rcp.feature.group [1.1.0.v20120521-2329-8yFTIGF3GGduEYqkQB9M3DKn]"
"Error Report","Eclipse m2e - Maven support in Eclipse IDE","Operation details","Mon, 2023-09-18 08:04","Cannot complete the install because of a conflicting dependency.
  Software being installed: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
  Software currently installed: Eclipse IDE for Java EE Developers 1.5.0.20120614-1633 (epp.package.jee 1.5.0.20120614-1633)
  Only one of the following can be installed at once: 
    Core Runtime 3.27.0.v20230515-1719 (org.eclipse.core.runtime 3.27.0.v20230515-1719)
    Core Runtime 3.8.0.v20120912-155025 (org.eclipse.core.runtime 3.8.0.v20120912-155025)
    Core Runtime 3.8.0.v20120521-2346 (org.eclipse.core.runtime 3.8.0.v20120521-2346)
  Cannot satisfy dependency:
    From: Eclipse IDE for Java EE Developers 1.5.0.20120614-1633 (epp.package.jee 1.5.0.20120614-1633)
    To: org.eclipse.epp.package.jee.feature.feature.group [1.5.0.20120614-1633]
  Cannot satisfy dependency:
    From: Eclipse e4 Rich Client Platform 1.1.0.v20120521-2329-8yFTIGF3GGduEYqkQB9M3DKn (org.eclipse.e4.rcp.feature.group 1.1.0.v20120521-2329-8yFTIGF3GGduEYqkQB9M3DKn)
    To: org.eclipse.core.runtime [3.8.0.v20120521-2346]
  Cannot satisfy dependency:
    From: Java EE IDE Feature 1.5.0.20120614-1633 (org.eclipse.epp.package.jee.feature.feature.group 1.5.0.20120614-1633)
    To: org.eclipse.platform.feature.group [4.2.0.v20120608-135145-9JF7BHV8FyMteji0Oi_ePMz0xuZ8TVo7lV0z0ecb]
  Cannot satisfy dependency:
    From: M2E Maven Integration for Eclipse Core 2.4.0.20230826-0915 (org.eclipse.m2e.core 2.4.0.20230826-0915)
    To: bundle org.eclipse.core.runtime 3.12.0
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
    To: org.eclipse.m2e.core [2.4.0.20230826-0915]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.2.0.v20120608-135145-9JF7BHV8FyMteji0Oi_ePMz0xuZ8TVo7lV0z0ecb (org.eclipse.platform.feature.group 4.2.0.v20120608-135145-9JF7BHV8FyMteji0Oi_ePMz0xuZ8TVo7lV0z0ecb)
    To: org.eclipse.rcp.feature.group [4.2.0.v20120528-1648-7IAPA7BrHQicRpNdOz-Obz-rlRCA]
  Cannot satisfy dependency:
    From: Eclipse RCP 4.2.0.v20120528-1648-7IAPA7BrHQicRpNdOz-Obz-rlRCA (org.eclipse.rcp.feature.group 4.2.0.v20120528-1648-7IAPA7BrHQicRpNdOz-Obz-rlRCA)
    To: org.eclipse.e4.rcp.feature.group [1.1.0.v20120521-2329-8yFTIGF3GGduEYqkQB9M3DKn]"
"Error Report","Eclipse m2e - Maven support in Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-09-17 06:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse m2e - Maven support in Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-09-17 06:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse m2e - Maven support in Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-09-17 05:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse m2e - Maven support in Eclipse IDE","Operation details","Sun, 2023-09-17 02:25","Your original request has been modified.
  ""M2E - Maven Integration for Eclipse"" is already installed, so an update will be performed instead.
Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
  Missing requirement: Guava: Google Core Libraries for Java 32.1.2.jre (com.google.guava 32.1.2.jre) requires 'package com.google.common.util.concurrent.internal [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
    To: org.eclipse.m2e.maven.runtime [3.9.400.20230826-0755]
  Cannot satisfy dependency:
    From: M2E Embedded Maven Runtime (includes Incubating components) 3.9.400.20230826-0755 (org.eclipse.m2e.maven.runtime 3.9.400.20230826-0755)
    To: bundle com.google.guava 32.0.1"
"Error Report","Eclipse m2e - Maven support in Eclipse IDE","Operation details","Sun, 2023-09-17 02:15","Your original request has been modified.
  ""M2E - Maven Integration for Eclipse"" is already installed, so an update will be performed instead.
Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
  Missing requirement: Guava: Google Core Libraries for Java 32.1.2.jre (com.google.guava 32.1.2.jre) requires 'package com.google.common.util.concurrent.internal [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
    To: org.eclipse.m2e.maven.runtime [3.9.400.20230826-0755]
  Cannot satisfy dependency:
    From: M2E Embedded Maven Runtime (includes Incubating components) 3.9.400.20230826-0755 (org.eclipse.m2e.maven.runtime 3.9.400.20230826-0755)
    To: bundle com.google.guava 32.0.1"
"Error Report","Eclipse m2e - Maven support in Eclipse IDE","Operation details","Fri, 2023-09-15 05:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
  Missing requirement: Guava: Google Core Libraries for Java 32.1.2.jre (com.google.guava 32.1.2.jre) requires 'package com.google.common.util.concurrent.internal [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
    To: org.eclipse.m2e.maven.runtime [3.9.400.20230826-0755]
  Cannot satisfy dependency:
    From: M2E Embedded Maven Runtime (includes Incubating components) 3.9.400.20230826-0755 (org.eclipse.m2e.maven.runtime 3.9.400.20230826-0755)
    To: bundle com.google.guava 32.0.1"
"Error Report","Eclipse m2e - Maven support in Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-15 00:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse m2e - Maven support in Eclipse IDE","Operation details","Thu, 2023-09-14 07:22","Your original request has been modified.
  ""M2E - Maven Integration for Eclipse"" is already installed, so an update will be performed instead.
Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
  Missing requirement: Guava: Google Core Libraries for Java 32.1.2.jre (com.google.guava 32.1.2.jre) requires 'package com.google.common.util.concurrent.internal [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
    To: org.eclipse.m2e.maven.runtime [3.9.400.20230826-0755]
  Cannot satisfy dependency:
    From: M2E Embedded Maven Runtime (includes Incubating components) 3.9.400.20230826-0755 (org.eclipse.m2e.maven.runtime 3.9.400.20230826-0755)
    To: bundle com.google.guava 32.0.1"
"Error Report","Eclipse m2e - Maven support in Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-13 19:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse m2e - Maven support in Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-13 14:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse m2e - Maven support in Eclipse IDE","Operation details","Wed, 2023-09-13 13:28","Cannot complete the request.  See the error log for details.
M2E - Maven Integration for Eclipse will be ignored because it is already installed, and updates are not permitted."
"Error Report","Eclipse m2e - Maven support in Eclipse IDE","Operation details","Wed, 2023-09-13 09:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
  Missing requirement: Guava: Google Core Libraries for Java 32.1.2.jre (com.google.guava 32.1.2.jre) requires 'package com.google.common.util.concurrent.internal [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
    To: org.eclipse.m2e.maven.runtime [3.9.400.20230826-0755]
  Cannot satisfy dependency:
    From: M2E Embedded Maven Runtime (includes Incubating components) 3.9.400.20230826-0755 (org.eclipse.m2e.maven.runtime 3.9.400.20230826-0755)
    To: bundle com.google.guava 32.0.1"
"Error Report","Eclipse m2e - Maven support in Eclipse IDE","Operation details","Wed, 2023-09-13 07:42","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
  Missing requirement: Guava: Google Core Libraries for Java 32.1.2.jre (com.google.guava 32.1.2.jre) requires 'package com.google.common.util.concurrent.internal [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
    To: org.eclipse.m2e.maven.runtime [3.9.400.20230826-0755]
  Cannot satisfy dependency:
    From: M2E Embedded Maven Runtime (includes Incubating components) 3.9.400.20230826-0755 (org.eclipse.m2e.maven.runtime 3.9.400.20230826-0755)
    To: bundle com.google.guava 32.0.1"
"Error Report","Eclipse m2e - Maven support in Eclipse IDE","Operation details","Wed, 2023-09-13 04:58","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
  Missing requirement: Guava: Google Core Libraries for Java 32.1.2.jre (com.google.guava 32.1.2.jre) requires 'package com.google.common.util.concurrent.internal [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
    To: org.eclipse.m2e.maven.runtime [3.9.400.20230826-0755]
  Cannot satisfy dependency:
    From: M2E Embedded Maven Runtime (includes Incubating components) 3.9.400.20230826-0755 (org.eclipse.m2e.maven.runtime 3.9.400.20230826-0755)
    To: bundle com.google.guava 32.0.1"
"Error Report","Eclipse m2e - Maven support in Eclipse IDE","Operation details","Wed, 2023-09-13 04:57","Cannot complete the install because one or more required items could not be found.
  Software being installed: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
  Missing requirement: Guava: Google Core Libraries for Java 32.1.2.jre (com.google.guava 32.1.2.jre) requires 'package com.google.common.util.concurrent.internal [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
    To: org.eclipse.m2e.maven.runtime [3.9.400.20230826-0755]
  Cannot satisfy dependency:
    From: M2E Embedded Maven Runtime (includes Incubating components) 3.9.400.20230826-0755 (org.eclipse.m2e.maven.runtime 3.9.400.20230826-0755)
    To: bundle com.google.guava 32.0.1"
